"subject","predicate","object"
"http://dbpedia.org/resource/Boaz_Lavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Boaz_Lavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Boaz_Lavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Boaz_Lavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Boaz_Lavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Boaz_Lavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Boaz_Lavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Boaz_Lavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Boaz_Lavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Boaz_Lavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Boaz_Lavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boaz_Lavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Boaz_Lavie","http://www.w3.org/2000/01/rdf-schema#label","Boaz Lavie"
"http://dbpedia.org/resource/Boaz_Lavie","http://www.w3.org/2000/01/rdf-schema#comment","Boaz Lavie (Hebrew: בועז לביא) is an Israeli writer, filmmaker and game designer, notable for writing the New York Times best-selling graphic novel and Hugo Award nominee The Divine, a collaboration with the illustrators Asaf Hanuka and Tomer Hanuka. Lavie and the Hanuka brothers are the gold-medal winners of the 9th International Manga Award."
"http://dbpedia.org/resource/Boaz_Lavie","http://xmlns.com/foaf/0.1/name","Boaz Lavie"
"http://dbpedia.org/resource/Boaz_Lavie","http://xmlns.com/foaf/0.1/homepage","http://www.boazlavie.com/"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/property/name","Boaz Lavie"
"http://dbpedia.org/resource/Boaz_Lavie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boaz_Lavie.jpg"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/property/birthPlace","New York City"
"http://dbpedia.org/resource/Boaz_Lavie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_comics_writers"
"http://dbpedia.org/resource/Boaz_Lavie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Boaz_Lavie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_video_game_designers"
"http://dbpedia.org/resource/Boaz_Lavie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Boaz_Lavie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_film_directors"
"http://dbpedia.org/resource/Boaz_Lavie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_male_short_story_writers"
"http://dbpedia.org/resource/Boaz_Lavie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_short_story_writers"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageID",46379708
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageRevisionID",1097105857
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Jones_(magazine)"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God's_Army_(revolutionary_group)"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slamdance_Film_Festival"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Second_Books"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics_&_Cola"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_video_game_designers"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_comics_writers"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_of_Pi"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lynch"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keshet_Media_Group"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Express_(France)"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juxtapoz"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamahane"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_and_Luther_Htoo"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ynet"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Divine_(graphic_novel)"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Tintin"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hergé"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Est_Républicain"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dargaud"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Springs_International_Film_Festival"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_International_Film_Festival"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomer_Hanuka"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booklist"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asaf_Hanuka"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_(Israel)"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_film_directors"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paste_(magazine)"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Monde"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Wolk"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_short_story_writers"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_design"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_male_short_story_writers"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Asian_Pacific_American_Center"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Io9"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_Floss"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers_Weekly"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_(manga)"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheel_of_Fortune_(U.S._game_show)"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_National_Union"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsuhiro_Otomo"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GQ"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Morane"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes_&_Noble"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.macmillan.com/author/boazlavie"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20150411133005/http:/www.shobo.com/"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/The-Divine-Boaz-Lavie/dp/1596436743"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boazlavie.com/"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelakefilm.com/"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.fr/Divin-Le-0/dp/2205066935"
"http://dbpedia.org/resource/Boaz_Lavie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/toiG"
"http://dbpedia.org/resource/Boaz_Lavie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19895732"
"http://dbpedia.org/resource/Boaz_Lavie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boaz_Lavie"
"http://dbpedia.org/resource/Boaz_Lavie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بواز_لاڤى"
"http://dbpedia.org/resource/Boaz_Lavie","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1104867079"
"http://dbpedia.org/resource/Boaz_Lavie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311770882"
"http://dbpedia.org/resource/Boaz_Lavie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0133ndqd"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boaz_Lavie.jpg?width=300"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/property/nationality","Israeli"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/property/occupation","Writer, filmmaker, game designer"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/abstract","Boaz Lavie (Hebrew: בועז לביא) is an Israeli writer, filmmaker and game designer, notable for writing the New York Times best-selling graphic novel and Hugo Award nominee The Divine, a collaboration with the illustrators Asaf Hanuka and Tomer Hanuka. Lavie and the Hanuka brothers are the gold-medal winners of the 9th International Manga Award."
"http://dbpedia.org/resource/Boaz_Lavie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Boaz_Lavie","http://schema.org/sameAs","http://viaf.org/viaf/311770882"
"http://dbpedia.org/resource/Boaz_Lavie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boaz_Lavie?oldid=1097105857&ns=0"
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/wikiPageLength",14046
"http://dbpedia.org/resource/Boaz_Lavie","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Boaz_Lavie__PersonFunction__1"
"http://dbpedia.org/resource/Boaz_Lavie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boaz_Lavie"
