"subject","predicate","object"
"http://dbpedia.org/resource/List_of_counties_in_Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/List_of_counties_in_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Список округов Арканзаса"
"http://dbpedia.org/resource/List_of_counties_in_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Lista de condados do Arkansas"
"http://dbpedia.org/resource/List_of_counties_in_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","قائمة مقاطعات أركنساس"
"http://dbpedia.org/resource/List_of_counties_in_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","아칸소주의 군 목록"
"http://dbpedia.org/resource/List_of_counties_in_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Comtés de l'État de l'Arkansas"
"http://dbpedia.org/resource/List_of_counties_in_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","阿肯色州行政区划"
"http://dbpedia.org/resource/List_of_counties_in_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Liste der Countys in Arkansas"
"http://dbpedia.org/resource/List_of_counties_in_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","List of counties in Arkansas"
"http://dbpedia.org/resource/List_of_counties_in_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Liosta Contaetha Arkansas"
"http://dbpedia.org/resource/List_of_counties_in_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Lista över countyn i Arkansas"
"http://dbpedia.org/resource/List_of_counties_in_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","アーカンソー州の郡一覧"
"http://dbpedia.org/resource/List_of_counties_in_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Listo de kantonoj de Arkansaso"
"http://dbpedia.org/resource/List_of_counties_in_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Contee dell'Arkansas"
"http://dbpedia.org/resource/List_of_counties_in_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Список округів штату Арканзас"
"http://dbpedia.org/resource/List_of_counties_in_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Lista hrabstw w stanie Arkansas"
"http://dbpedia.org/resource/List_of_counties_in_Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Lijst van county's in Arkansas"
