"subject","predicate","object"
"http://dbpedia.org/resource/Amplitude_of_accommodation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Amplitude_of_accommodation","http://www.w3.org/2000/01/rdf-schema#label","Amplitude of accommodation"
"http://dbpedia.org/resource/Amplitude_of_accommodation","http://www.w3.org/2000/01/rdf-schema#comment","The amplitude of accommodation is the maximum potential increase in optical power that an eye can achieve in adjusting its focus. It refers to a certain range of object distances for which the retinal image is as sharply focussed as possible. Amplitude of accommodation is measured during routine eye-examination. The closest that a normal eye can focus is typically about 10 cm for a child or young adult. Accommodation then decreases gradually with age, effectively finishing just after age fifty."
"http://dbpedia.org/resource/Amplitude_of_accommodation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ophthalmology"
"http://dbpedia.org/resource/Amplitude_of_accommodation","http://dbpedia.org/ontology/wikiPageID",3512602
"http://dbpedia.org/resource/Amplitude_of_accommodation","http://dbpedia.org/ontology/wikiPageRevisionID",1068390547
"http://dbpedia.org/resource/Amplitude_of_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positive_relative_accommodation"
"http://dbpedia.org/resource/Amplitude_of_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_power"
"http://dbpedia.org/resource/Amplitude_of_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye"
"http://dbpedia.org/resource/Amplitude_of_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negative_relative_accommodation"
"http://dbpedia.org/resource/Amplitude_of_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ophthalmology"
"http://dbpedia.org/resource/Amplitude_of_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convergence_insufficiency"
"http://dbpedia.org/resource/Amplitude_of_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diopters"
"http://dbpedia.org/resource/Amplitude_of_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_examination"
"http://dbpedia.org/resource/Amplitude_of_accommodation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyopia"
"http://dbpedia.org/resource/Amplitude_of_accommodation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PjoE"
"http://dbpedia.org/resource/Amplitude_of_accommodation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4748517"
"http://dbpedia.org/resource/Amplitude_of_accommodation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hm1s"
"http://dbpedia.org/resource/Amplitude_of_accommodation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amplitude_of_accommodation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amplitude_of_accommodation","http://dbpedia.org/ontology/abstract","The amplitude of accommodation is the maximum potential increase in optical power that an eye can achieve in adjusting its focus. It refers to a certain range of object distances for which the retinal image is as sharply focussed as possible. Amplitude of accommodation is measured during routine eye-examination. The closest that a normal eye can focus is typically about 10 cm for a child or young adult. Accommodation then decreases gradually with age, effectively finishing just after age fifty. The average amplitude of accommodation, in diopters, for a patient of a given age was estimated by Hofstetter in 1950 to be 18.5 - (0.30 * patient age in years) with the minimum amplitude of accommodation as 15 - (0.25 * age in years), and the maximum as 25 - (0.40 * age in years). However, Hofstetter's work was based on data from two early surveys which, although widely cited, used methodology with considerable inherent error. (Donders, Sheard, Duane, Turner for reference)"
"http://dbpedia.org/resource/Amplitude_of_accommodation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Increase"
"http://dbpedia.org/resource/Amplitude_of_accommodation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amplitude_of_accommodation?oldid=1068390547&ns=0"
"http://dbpedia.org/resource/Amplitude_of_accommodation","http://dbpedia.org/ontology/wikiPageLength",2059
"http://dbpedia.org/resource/Amplitude_of_accommodation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amplitude_of_accommodation"
