"subject","predicate","object"
"http://dbpedia.org/resource/Black_Rose_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Black_Rose_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Black_Rose_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Black_Rose_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black_Rose_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Black_Rose_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Black_Rose_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Black_Rose_II","http://www.w3.org/2000/01/rdf-schema#label","Black Rose II"
"http://dbpedia.org/resource/Black_Rose_II","http://www.w3.org/2000/01/rdf-schema#label","黑玫瑰之義結金蘭"
"http://dbpedia.org/resource/Black_Rose_II","http://www.w3.org/2000/01/rdf-schema#comment","Black Rose II (Cantonese: 黑玫瑰義結金蘭), also known as 97 Legendary La Rose Noire, is a 1997 Hong Kong comedy film co-directed by Jeffrey Lau and Corey Yuen with action choreography by Yuen Tak. Lau wrote the screenplay under the pseudonym ""Ann Gee"". The film is a sequel to Lau's 1992 film 92 Legendary La Rose Noire but features a new storyline and no returning cast members. All of the films are ultimately inspired by Yuen Chor's 1965 film Black Rose and its sequels. Yuen Chor's wife Hung Nam, who played Chan Mei-Ling in the original 1960s Black Rose films, has a cameo in the film as one of Black Rose's disguises. Donnie Yen, who would go on to co-direct the next Black Rose film Protégé de la Rose Noire, has a small role as a boxing school owner."
"http://dbpedia.org/resource/Black_Rose_II","http://www.w3.org/2000/01/rdf-schema#comment","《黑玫瑰之義結金蘭》（英語：Black Rose II）是一部1997年上映的香港爱情片，為《92黑玫瑰對黑玫瑰》的續集，由劉鎮偉和元奎導演，薛家燕和吳君如主演。"
"http://dbpedia.org/resource/Black_Rose_II","http://xmlns.com/foaf/0.1/name","Black Rose II"
"http://dbpedia.org/resource/Black_Rose_II","http://dbpedia.org/property/name","Black Rose II"
"http://dbpedia.org/resource/Black_Rose_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_Rose_II.jpg"
"http://dbpedia.org/resource/Black_Rose_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender-related_films"
"http://dbpedia.org/resource/Black_Rose_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_action_films"
"http://dbpedia.org/resource/Black_Rose_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_LGBT-related_films"
"http://dbpedia.org/resource/Black_Rose_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Hong_Kong"
"http://dbpedia.org/resource/Black_Rose_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Hong_Kong"
"http://dbpedia.org/resource/Black_Rose_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_action_films"
"http://dbpedia.org/resource/Black_Rose_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/Black_Rose_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jeffrey_Lau"
"http://dbpedia.org/resource/Black_Rose_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Corey_Yuen"
