"subject","predicate","object"
"http://dbpedia.org/resource/Les_murailles_de_Samaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComicStrip107003352"
"http://dbpedia.org/resource/Les_murailles_de_Samaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/Les_murailles_de_Samaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Les_murailles_de_Samaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Les_murailles_de_Samaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Les_murailles_de_Samaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Les_murailles_de_Samaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoon106780678"
"http://dbpedia.org/resource/Les_murailles_de_Samaris","http://www.w3.org/2000/01/rdf-schema#label","Les Murailles de Samaris"
"http://dbpedia.org/resource/Les_murailles_de_Samaris","http://www.w3.org/2000/01/rdf-schema#label","Les murailles de Samaris"
"http://dbpedia.org/resource/Les_murailles_de_Samaris","http://www.w3.org/2000/01/rdf-schema#comment","Les murailles de Samaris is a graphic novel by François Schuiten and Benoît Peeters, the first volume of their ongoing Les Cités Obscures series. It was first published in serialized form in 1982 in the Franco-Belgian comics magazine À Suivre (#53-56), and as a complete volume first in 1983 by Casterman. In English, it was published as The Great Walls of Samaris (Stories of the fantastic) as a serial in Heavy Metal from November 1984 to March 1985, then in 1987 as a complete volume by NBM Publishing."
"http://dbpedia.org/resource/Les_murailles_de_Samaris","http://www.w3.org/2000/01/rdf-schema#comment","Les Murailles de Samaris est le premier album de la série de bande dessinée Les Cités obscures."
"http://dbpedia.org/resource/Les_murailles_de_Samaris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_murailles_de_Samaris_cover.jpg"
"http://dbpedia.org/resource/Les_murailles_de_Samaris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_comics_titles"
"http://dbpedia.org/resource/Les_murailles_de_Samaris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_set_on_fictional_planets"
"http://dbpedia.org/resource/Les_murailles_de_Samaris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IDW_Publishing_titles"
"http://dbpedia.org/resource/Les_murailles_de_Samaris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steampunk_comics"
"http://dbpedia.org/resource/Les_murailles_de_Samaris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_comics_debuts"
"http://dbpedia.org/resource/Les_murailles_de_Samaris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_graphic_novels"
"http://dbpedia.org/resource/Les_murailles_de_Samaris","http://dbpedia.org/ontology/wikiPageID",20032081
"http://dbpedia.org/resource/Les_murailles_de_Samaris","http://dbpedia.org/ontology/wikiPageRevisionID",1087905664
"http://dbpedia.org/resource/Les_murailles_de_Samaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Belgian_comics"
"http://dbpedia.org/resource/Les_murailles_de_Samaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_set_on_fictional_planets"
"http://dbpedia.org/resource/Les_murailles_de_Samaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Cités_Obscures"
"http://dbpedia.org/resource/Les_murailles_de_Samaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Schuiten"
"http://dbpedia.org/resource/Les_murailles_de_Samaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/À_Suivre"
"http://dbpedia.org/resource/Les_murailles_de_Samaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnivorous_plant"
