"subject","predicate","object"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfIreland"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCountyWicklow"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/2000/01/rdf-schema#label","Abhainn Eachroma"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/2000/01/rdf-schema#label","Aughrim (rivière)"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/2000/01/rdf-schema#label","River Aughrim"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/2000/01/rdf-schema#comment","L'Aughrim (en irlandais : Abhainn Eachroma) est une rivière coulant entièrement dans le comté de Wicklow en Irlande. C'est un affluent du fleuve Avoca."
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/2000/01/rdf-schema#comment","The Aughrim River (Irish: Abhainn Eachroma) flows from confluence of the Derry Water and River Ow south of the village of Aughrim in County Wicklow in Ireland. It flows in a generally easterly direction for approximately 12 km (7.5 mi) following the R747 regional road for its full length before joining the River Avoca in the Vale of Avoca, which in turn discharges into the Irish Sea at Arklow. From source to sea the river remains in East Wicklow. The R747 crosses the river twice, near Aughrim and downstream at the village of Woodenbridge, before the Aughrim discharges into the Avoca river."
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/2000/01/rdf-schema#comment","Is abhainn a théann trí Contae Chill Mhantáin í an Abhainn Eachroma."
"http://dbpedia.org/resource/River_Aughrim","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/River_Aughrim","http://xmlns.com/foaf/0.1/name","Abhainn Eachroma"
"http://dbpedia.org/resource/River_Aughrim","http://xmlns.com/foaf/0.1/name","River Aughrim"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/property/name","Abhainn Eachroma"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/property/name","River Aughrim"
"http://dbpedia.org/resource/River_Aughrim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RiverAughrim.jpg"
"http://dbpedia.org/resource/River_Aughrim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_County_Wicklow"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/ontology/wikiPageID",18011686
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/ontology/wikiPageRevisionID",1101045803
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R747_road"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodenbridge"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Avoca"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Sea"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wicklow"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_road_(Ireland)"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivers_of_Ireland"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aughrim,_County_Wicklow"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_County_Wicklow"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arklow"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Abhainn_Eachroma"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/River_Aughrim"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aughrim_(rivière)"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870922"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ldpx"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aughrim_River"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fTJX"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/property/source1Location","http://dbpedia.org/resource/Aughrim,_County_Wicklow"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/property/source1Location","http://dbpedia.org/resource/County_Wicklow"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Irish_place_name"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wicklow-geo-stub"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-river-stub"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IrishRivers"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RiverAughrim.jpg?width=300"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/property/imageCaption","The River Aughrim"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/ontology/abstract","L'Aughrim (en irlandais : Abhainn Eachroma) est une rivière coulant entièrement dans le comté de Wicklow en Irlande. C'est un affluent du fleuve Avoca."
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/ontology/abstract","Is abhainn a théann trí Contae Chill Mhantáin í an Abhainn Eachroma."
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/ontology/abstract","The Aughrim River (Irish: Abhainn Eachroma) flows from confluence of the Derry Water and River Ow south of the village of Aughrim in County Wicklow in Ireland. It flows in a generally easterly direction for approximately 12 km (7.5 mi) following the R747 regional road for its full length before joining the River Avoca in the Vale of Avoca, which in turn discharges into the Irish Sea at Arklow. From source to sea the river remains in East Wicklow. The R747 crosses the river twice, near Aughrim and downstream at the village of Woodenbridge, before the Aughrim discharges into the Avoca river."
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/property/mouth","http://dbpedia.org/resource/River_Avoca"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/property/mouthLocation","http://dbpedia.org/resource/Woodenbridge"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/property/mouthLocation","http://dbpedia.org/resource/County_Wicklow"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/County_Wicklow"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Woodenbridge"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/County_Wicklow"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Woodenbridge"
"http://dbpedia.org/resource/River_Aughrim","http://dbpedia.org/ontology/riverMouth","http://dbpedia.org/resource/River_Avoca"
"http://dbpedia.org/resource/River_Aughrim","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/River_Aughrim?oldid=1101045803&ns=0"
