"subject","predicate","object"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://www.w3.org/2000/01/rdf-schema#label","KVV Thes Sport Tessenderlo"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://www.w3.org/2000/01/rdf-schema#label","KVV Thes Sport"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://www.w3.org/2000/01/rdf-schema#label","KVV Thes Sport Tessenderlo"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://www.w3.org/2000/01/rdf-schema#label","K.V.V. Thes Sport Tessenderlo"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://www.w3.org/2000/01/rdf-schema#comment","Le Koninklijke Voetbal Vereniging THES Sport Tessenderlo (ou K. VV THES Sport Tessenderlo) est un club belge de football basé à Tessenderlo. Fondé en 1972, ce club porte le matricule 3671. Ses couleurs sont le rouge et le bleu. Il tire son nom actuel d'une tentative de fusion non aboutie en 1999. Le club évolue en Nationale 1 lors de la saison 2020-2021, ce qui constitue sa 8e saison disputée dans les séries nationales belges."
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://www.w3.org/2000/01/rdf-schema#comment","Koninklijke Voetbalvereniging Tessenderlo Hulst Engsbergen Schoot Sport Tessenderlo, más conocido como Thes Sport, es un equipo de fútbol de la ciudad de Tessenderlo en la provincia de Limburgo. El club juega en la División Nacional 1 y tiene los colores azul y amarillo. Su estadio es el Gemeentelijk Sportpark y tiene capacidad para 3,000 espectadores."
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://www.w3.org/2000/01/rdf-schema#comment","Koninklijke Voetbalvereniging Tessenderlo Hulst Engsbergen Schoot Sport Tessenderlo, more commonly known as Thes Sport, is a Belgian association football club founded in 1942 based in Tessenderlo, Limburg. The club colours are blue and yellow and the team currently plays in the Belgian First Amateur Division. Their home stadium is the 3,000-seat capacity Gemeentelijk Sportpark."
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://www.w3.org/2000/01/rdf-schema#comment","KVV Thes Sport Tessenderlo (kortweg Thes Sport) is een Belgische voetbalclub uit Tessenderlo. De club is aangesloten bij de KBVB met stamnummer 3671 en heeft blauw en geel als kleuren."
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://xmlns.com/foaf/0.1/name","Thes Sport"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://xmlns.com/foaf/0.1/name","Koninklijke Voetbalvereniging Tessenderlo Hulst Engsbergen Schoot Sport Tessenderlo"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/name","Arno Valkenaers"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/name","Jasper Braeken"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/name","Sam Vanaken"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/name","Gilles Schodts"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/name","Jorrit Ponet"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/name","Frederik Spruyt"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/name","Simon Bammens"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/name","Marco Battista"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/name","Nick Hulsmans"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/name","http://dbpedia.org/resource/Laurens_Vermijl"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/name","Marten Schevenels"
"http://dbpedia.org/resource/K.V.V._Thes_Sport_Tessenderlo","http://dbpedia.org/property/name","Kenneth Kerckhofs"
