"subject","predicate","object"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1865"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInSussex"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NewspaperSeries"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/2000/01/rdf-schema#label","Eastbourne Herald"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/2000/01/rdf-schema#comment","The Eastbourne Herald, commonly known locally as just The Herald, is a weekly tabloid newspaper, published on Fridays and published since 1865 in Eastbourne, England. The Eastbourne Herald is also a monthly published newspaper in Eastbourne, Wellington, New Zealand."
"http://dbpedia.org/resource/Eastbourne_Herald","http://xmlns.com/foaf/0.1/name","Eastbourne Herald"
"http://dbpedia.org/resource/Eastbourne_Herald","http://xmlns.com/foaf/0.1/homepage","http://www.eastbourneherald.co.uk"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/property/name","Eastbourne Herald"
"http://dbpedia.org/resource/Eastbourne_Herald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastbourne_Herald_Logo.png"
"http://dbpedia.org/resource/Eastbourne_Herald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1865"
"http://dbpedia.org/resource/Eastbourne_Herald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Sussex"
"http://dbpedia.org/resource/Eastbourne_Herald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_by_Johnston_Press"
"http://dbpedia.org/resource/Eastbourne_Herald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastbourne"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/wikiPageID",15412863
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/wikiPageRevisionID",1108622253
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnston_Press"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_Gazette"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1865"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beckett_Newspapers"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Sussex"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_by_Johnston_Press"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Austin_(journalist)"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sussex"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilsea"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastbourne"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eastbourneherald.co.uk"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j1CH"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5329821"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eastbourne_Herald"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7jdf"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-newspaper-stub"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eastbourne_Herald_Logo.png?width=300"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/property/editor","http://dbpedia.org/resource/Peter_Austin_(journalist)"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/property/format","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/property/foundation",1865
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/property/headquarters","Berkeley House, 26 Gildredge Road, [Eastbourne], East Sussex BN21 4SA."
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/property/issn",962
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/property/owners","http://dbpedia.org/resource/Beckett_Newspapers"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Johnston_Press"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/property/type","Weekly newspaper"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/property/website","http://www.eastbourneherald.co.uk"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/abstract","The Eastbourne Herald, commonly known locally as just The Herald, is a weekly tabloid newspaper, published on Fridays and published since 1865 in Eastbourne, England. The Eastbourne Herald is also a monthly published newspaper in Eastbourne, Wellington, New Zealand."
"http://dbpedia.org/resource/Eastbourne_Herald","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-newspaper-noun-2"
"http://dbpedia.org/resource/Eastbourne_Herald","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eastbourne_Herald?oldid=1108622253&ns=0"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/wikiPageLength",2847
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/editor","http://dbpedia.org/resource/Peter_Austin_(journalist)"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/East_Sussex"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Beckett_Newspapers"
"http://dbpedia.org/resource/Eastbourne_Herald","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Johnston_Press"
"http://dbpedia.org/resource/Eastbourne_Herald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eastbourne_Herald"
