"subject","predicate","object"
"http://dbpedia.org/resource/Great_H_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Great H of Scotland"
"http://dbpedia.org/resource/Great_H_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","The Great 'H' of Scotland was a jewel belonging to Mary, Queen of Scots comprising a large diamond, a ruby, and a gold chain. It was broken up in 1604 and made into the Mirror of Great Britain for James VI and I."
"http://dbpedia.org/resource/Great_H_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne_of_Denmark,_ca_1600.jpg"
"http://dbpedia.org/resource/Great_H_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hans_Eworth_Agnes_Keith_Countess_of_Moray.png"
"http://dbpedia.org/resource/Great_H_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunset_at_Fairlie_moorings_(3558645695).jpg"
"http://dbpedia.org/resource/Great_H_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_Scotland"
"http://dbpedia.org/resource/Great_H_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_James_VI_and_I"
"http://dbpedia.org/resource/Great_H_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_Mary,_Queen_of_Scots"
"http://dbpedia.org/resource/Great_H_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crown_Jewels_of_the_United_Kingdom"
"http://dbpedia.org/resource/Great_H_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_jewellery"
"http://dbpedia.org/resource/Great_H_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Material_culture_of_royal_courts"
"http://dbpedia.org/resource/Great_H_of_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_items_of_jewellery"
"http://dbpedia.org/resource/Great_H_of_Scotland","http://dbpedia.org/ontology/wikiPageID",60798037
