"subject","predicate","object"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://www.w3.org/2000/01/rdf-schema#label","Statue de l'impératrice Joséphine"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://www.w3.org/2000/01/rdf-schema#label","Statue of the Empress Joséphine"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://www.w3.org/2000/01/rdf-schema#label","Estatua de la Emperatriz Josefina"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://www.w3.org/2000/01/rdf-schema#comment","A statue of the Empress Joséphine was installed in Fort-de-France, Martinique, from 1859 until 2020. It commemorated Empress Joséphine (the first wife of Napoleon), who was born on Martinique, and was commissioned by her grandson Napoleon III from the sculptor . In 2020 it was destroyed by activists during the George Floyd protests."
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://www.w3.org/2000/01/rdf-schema#comment","La Estatua de la Emperatriz Josefina​ (en francés: Statue de l'impératrice Joséphine)​ fue un monumento de mármol blanco realizado a la memoria de Josefina de Beauharnais y situado en la Plaza de la Savane en Fort-de-France, Martinica​ un territorio de Francia en el Mar Caribe. Un primer proyecto de creación de una estatua a la memoria de Josefina de Beauharnais, nacida en la isla como Marie Rose Tascher de Pagerie, quien como esposa de Napoleón fue emperatriz de los franceses desde 1802 hasta 1809, se remonta a 1837."
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://www.w3.org/2000/01/rdf-schema#comment","La Statue de l'impératrice Joséphine, ou Monument à l’impératrice Joséphine de Beauharnais, est un monument commémoratif en marbre blanc élevé en mémoire de Joséphine de Beauharnais (1763-1814) et situé sur la place de la Savane à Fort-de-France, en Martinique. Construite durant les années 1850 par Vital Gabriel Dubray, elle est décapitée en 1991, puis détruite en 2020 par des activistes anticolonialistes."
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_de_l'Impératrice_Joséphine.jpg"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_women"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_sculptures"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_in_France"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_removed_in_2020"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_sculptures"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_France"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vandalized_works_of_art"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1859_establishments_in_France"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/ontology/wikiPageID",68203183
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/ontology/wikiPageRevisionID",1104515030
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statue_of_Pierre_Belain_d'Esnambuc"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Belain_d'Esnambuc"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_sculptures"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statues_removed_in_2020"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_III"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort-de-France"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outdoor_sculptures"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statues_in_France"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_France"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vandalized_works_of_art"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Joséphine"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinique"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Savane"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Floyd_protests"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculptures_of_women"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1859_establishments_in_France"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Schœlcher"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Destroyed_sculptures"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Statue_de_l'impératrice_Joséphine"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estatua_de_la_Emperatriz_Josefina"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fLLt"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16964842"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Artwork"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_link"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sculpture-stub"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Statue_de_l'Impératrice_Joséphine.jpg?width=300"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/property/artist","Gabriel Vital Dubray"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/property/caption","The statue in 2019"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/property/city","http://dbpedia.org/resource/Martinique"
"http://dbpedia.org/resource/Statue_of_the_Empress_Joséphine","http://dbpedia.org/property/city","http://dbpedia.org/resource/Fort-de-France"
