"subject","predicate","object"
"http://dbpedia.org/resource/Category:Disasters_in_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Disasters_in_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Disasters in Ukraine"
"http://dbpedia.org/resource/Category:Disasters_in_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_events_in_Ukraine"
"http://dbpedia.org/resource/Category:Disasters_in_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disasters_by_country"
"http://dbpedia.org/resource/Category:Disasters_in_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Disasters_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Disasters_in_Ukraine","http://www.w3.org/2004/02/skos/core#prefLabel","Disasters in Ukraine"
"http://dbpedia.org/resource/Category:Disasters_in_Ukraine","http://dbpedia.org/ontology/wikiPageID",5928237
"http://dbpedia.org/resource/Category:Disasters_in_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",1079389762
"http://dbpedia.org/resource/Category:Disasters_in_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Disasters_in_Ukraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Disasters_in_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Disasters_in_Ukraine?oldid=1079389762&ns=14"
