"subject","predicate","object"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWii-onlyGames"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiGames"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRole-playingVideoGames"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInazumaElevenVideoGames"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLevel-5Games"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011VideoGames"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballVideoGames"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInJapan"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/2000/01/rdf-schema#label","Inazuma Eleven Strikers"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/2000/01/rdf-schema#label","Inazuma Eleven Strikers"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/2000/01/rdf-schema#label","Inazuma Eleven Strikers"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/2000/01/rdf-schema#label","이나즈마 일레븐 스트라이커스"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/2000/01/rdf-schema#label","イナズマイレブン ストライカーズ"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/2000/01/rdf-schema#label","閃電十一人 王牌前鋒"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/2000/01/rdf-schema#label","Inazuma Eleven Strikers"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/2000/01/rdf-schema#comment","Inazuma Eleven Strikers (イナズマイレブン ストライカーズ Inazuma Irebun Sutoraikāzu?) è il primo videogioco per Wii appartenente alla serie di videogiochi di calcio e di ruolo Inazuma Eleven, prodotta da Level-5. È disponibile in Giappone dal 16 luglio 2011 ed è stato pubblicato in Europa il 28 settembre 2012. Questo gioco non si inserisce nella serie principale e non ha una storia come quelli per Nintendo DS e 3DS, ma si può giocare con tutte le squadre dei primi tre videogiochi, compresa la Ogre. Il gioco ha una grafica 3D e le voci dei personaggi che si sentono anche al momento dell'utilizzo delle tecniche. La sigla di apertura del gioco è Minna atsumariiyo (みんなあつまリーヨ!?) dei T-Pistonz+KMC."
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/2000/01/rdf-schema#comment","《閃電十一人 王牌前鋒》（日语：イナズマイレブン ストライカーズ）是LEVEL-5在2011年7月16日發售的Wii用體育遊戲。是『閃電十一人』系列作中初次發行在家用主機上的遊戲。"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/2000/01/rdf-schema#comment","Inazuma Eleven Strikers est un jeu vidéo de rôle développé et édité par Level-5 sur Wii en juillet 2011. Le thème principal du jeu est centré sur le football. Il s'agit du premier épisode de la série à être développé sur console de salon. Cet opus permet de retrouver l'ensemble des personnages apparus dans les trois épisodes sur Nintendo DS. Level-5 a confirmé la sortie d'Inazuma Eleven Strikers en Europe pour le 28 septembre 2012."
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/2000/01/rdf-schema#comment","Inazuma Eleven Strikers (イナズマイレブン ストライカーズ, Inazuma Irebun Strikers) is a role-playing and sports video game for the Wii developed and published by Level-5. It was released on July 16, 2011 in Japan, and was released on September 28, 2012 in Europe."
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/2000/01/rdf-schema#comment","『イナズマイレブン ストライカーズ』は、レベルファイブから発売されたサッカーゲーム。『イナズマイレブンシリーズ』初の据え置き型ゲーム機向け作品である。"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/2000/01/rdf-schema#comment","이나즈마 일레븐 스트라이커스(일본어: イナズマイレブン ストライカーズ)는 레벨 파이브에서 발매한 이나즈마 일레븐의 Wii 버전이다. 2011년 7월 16일에 발매되었다. 또한 후속작인 「」은 2011년 12월 22일에 발매되었다. 후속작의 가장 큰 특징은 이나즈마 일레븐 GO의 라이몬 일레븐의 멤버들이 대폭 추가되고 극장판 이나즈마 일레븐 GO 궁극의 인연 그리폰 캐릭터인 하쿠류와 슈도 추가되었으며, 그 외 화신 및 여러 기능들이 추가되었다는 점이 있다."
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://www.w3.org/2000/01/rdf-schema#comment","Inazuma Eleven Strikers (イナズマイレブンストライカ Inazuma Eleven Strikers?) é o quarto jogo da franquia Inazuma Eleven e é disponível para Wii.E foi lançado em 16 de julho de 2011."
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://xmlns.com/foaf/0.1/name","Inazuma Eleven Strikers"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://xmlns.com/foaf/0.1/homepage","https://www.nintendo.co.uk/Games/Wii/Inazuma-Eleven-Strikers-523975.html"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/InazumaElevenStrikers.jpg"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_video_games"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Yasunori_Mitsuda"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_video_games"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inazuma_Eleven_video_games"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Level-5_(company)_games"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wii-only_games"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wii_games"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_games"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pack-in_video_games"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://dbpedia.org/ontology/wikiPageID",34494366
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://dbpedia.org/ontology/wikiPageRevisionID",1112855914
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inazuma_Eleven_(series)"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameSpot"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Inazuma_Eleven_Strikers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_video_game"
