"subject","predicate","object"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://www.w3.org/2000/01/rdf-schema#label","Hermann Hans Wetzler"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://www.w3.org/2000/01/rdf-schema#label","Hermann Hans Wetzler"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://www.w3.org/2000/01/rdf-schema#label","Hermann Hans Wetzler"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://www.w3.org/2000/01/rdf-schema#label","Hermann Hans Wetzler"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Hans Wetzler (8 September 1870 – 29 May 1943) was a German-American composer."
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Hans Wetzler [ˈvɛt͡s.lɐ] (* 8. September 1870 in Frankfurt am Main; † 29. Mai 1943 in New York) war ein US-amerikanischer Komponist, Dirigent und Musiker (Bratschist, Organist und Pianist) mit deutsch-böhmischen Wurzeln. Wetzler war Vorbild für die Romanfigur Wendell Kretzschmar in Thomas Manns Doktor Faustus (1947)."
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Hans Wetzler (Francoforte sul Meno, 1870 – New York, 1943) è stato un musicista tedesco. Nel 1928 scrisse l'opera Die baskische Venus; fu inoltre autore di musiche per Shakespeare e varie musiche da camera."
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Hans Wetzler (Frankfurt del Main, 8 de setembre de 1870 - Nova York, 29 de maig de 1943) fou un compositor alemany-americà."
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_composers"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_births"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_emigrants_from_Nazi_Germany_to_the_United_States"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Classical-period_composers"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Frankfurt"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://dbpedia.org/ontology/wikiPageID",66181808
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://dbpedia.org/ontology/wikiPageRevisionID",1056951412
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetzler_Symphony_Orchestra"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lübeck"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoch_Conservatory"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_deaths"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cincinnati_-_College-Conservatory_of_Music"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Classical-period_composers"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_emigrants_from_Nazi_Germany_to_the_United_States"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascona"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engelbert_Humperdinck_(composer)"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Heermann"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosper_Mérimée"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zentralbibliothek_Zürich"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brissago"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia"
"http://dbpedia.org/resource/Hermann_Hans_Wetzler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Scholz"
