"subject","predicate","object"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Cherbourg"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Шербур (значения)"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Cherbourg"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Cherbourg (Begriffsklärung)"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Cherbourg (disambiguation)"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Cherbourg (homonymie)"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",5287232
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1108168885
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg,_Queensland"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg-Octeville"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg-en-Cotentin"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg_Naval_Base"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg_Harbour"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_Cherbourg"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Umbrellas_of_Cherbourg"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cherbourg"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg_peninsula"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherbourg_–_Maupertus_Airport"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Battle_of_Cherbourg"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cherbourg_Harbour"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Raid_on_Cherbourg"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cherbourg_Naval_Base"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cherbourg_peninsula"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Umbrellas_of_Cherbourg"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cherbourg"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cherbourg,_Queensland"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cherbourg-Octeville"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cherbourg-en-Cotentin"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Cherbourg_–_Maupertus_Airport"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cherbourg_(homonymie)"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шербур_(значения)"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cherbourg"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cherbourg"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Wxj"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cherbourg_(dezambiguizare)"
"http://dbpedia.org/resource/Cherbourg_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cherbourg"
