"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Israeli_judges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Israeli_judges","http://www.w3.org/2000/01/rdf-schema#label","20th-century Israeli judges"
"http://dbpedia.org/resource/Category:20th-century_Israeli_judges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Israeli_judges"
"http://dbpedia.org/resource/Category:20th-century_Israeli_judges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_judges_by_nationality"
"http://dbpedia.org/resource/Category:20th-century_Israeli_judges","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Israeli_lawyers"
"http://dbpedia.org/resource/Category:20th-century_Israeli_judges","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Israeli judges"
"http://dbpedia.org/resource/Category:20th-century_Israeli_judges","http://dbpedia.org/ontology/wikiPageID",71365650
"http://dbpedia.org/resource/Category:20th-century_Israeli_judges","http://dbpedia.org/ontology/wikiPageRevisionID",1099818459
"http://dbpedia.org/resource/Category:20th-century_Israeli_judges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Israeli_judges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Israeli_judges","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Israeli_judges?oldid=1099818459&ns=14"
