"subject","predicate","object"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeapolitanPainters"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryItalianPainters"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryItalianPainters"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVasto"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/2000/01/rdf-schema#label","Змарджасси, Габриеле"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/2000/01/rdf-schema#label","ガブリエーレ・スマルジアッシ"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/2000/01/rdf-schema#label","Gabriele Smargiassi"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/2000/01/rdf-schema#label","Gabriele Smargiassi"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/2000/01/rdf-schema#label","Gabriele Smargiassi"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/2000/01/rdf-schema#label","Gabriele Smargiassi"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/2000/01/rdf-schema#comment","ガブリエーレ・スマルジアッシ（Gabriele Smargiassi、1798年7月22日 - 1882年5月12日）はイタリアの画家である。"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/2000/01/rdf-schema#comment","Gabriele Smargiassi (Vasto, 22 luglio 1798 – Napoli, 12 maggio 1882) è stato un pittore italiano. Fontana di Genzano, 1826"
"http://dbpedia.org/resource/Gabriele_Smargiassi","http://www.w3.org/2000/01/rdf-schema#comment","Габрие́ле Змарджа́сси (итал. Gabriele Smargiassi; 22 июля 1798, Васто, Неаполитанское королевство — 12 мая 1882, Неаполь, Королевство Италия) — итальянский живописец, писавший картины в стиле романтизма. Представитель ."
