"subject","predicate","object"
"http://dbpedia.org/resource/German_prisoner-of-war_camps_in_World_War_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/German_prisoner-of-war_camps_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Campi di prigionieri di guerra in Germania"
"http://dbpedia.org/resource/German_prisoner-of-war_camps_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Liste des camps de prisonniers de guerre du IIIe Reich"
"http://dbpedia.org/resource/German_prisoner-of-war_camps_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Niemieckie obozy jenieckie 1939–1945"
"http://dbpedia.org/resource/German_prisoner-of-war_camps_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","Liste der Kriegsgefangenenlager der Wehrmacht"
"http://dbpedia.org/resource/German_prisoner-of-war_camps_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#label","German prisoner-of-war camps in World War II"
"http://dbpedia.org/resource/German_prisoner-of-war_camps_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Durante la prima guerra mondiale i campi erano gestiti dai 25 distretti di Corpo d'Armata in cui la Germania era suddivisa."
"http://dbpedia.org/resource/German_prisoner-of-war_camps_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","W czasie II wojny światowej Niemcy utworzyli sieć około 12 tys. obozów i więzień, zarówno na terenie własnego kraju, jak i krajów podbitych. Do niewoli wzięli około 18 mln osób z 30 krajów. Część z nich była jeńcami wojennymi, osadzonymi w różnych obozach koncentracyjnych, bądź w specjalnych obozach jenieckich."
"http://dbpedia.org/resource/German_prisoner-of-war_camps_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Die folgende Liste gibt einen Überblick über die deutschen Kriegsgefangenenlager der Wehrmacht im Zweiten Weltkrieg auf dem Gebiet des Deutschen Reiches (geordnet nach Wehrkreisen) und einiger besetzter Gebiete. Nach neuesten Forschungen gab es insgesamt 1000 Kriegsgefangenenlager. Sehr häufig lagen die Kriegsgefangenenlager am Rande von Truppenübungsplätzen der Deutschen Wehrmacht, so z. B. in Lambsdorf, Döllersheim, Stablack, Groß Born, Zeithain, Altengrabow, Fallingbostel, Hövelhof und Hammelburg oder auch innerhalb historischer Festungen wie in Königstein, Torgau, Mainz und Metz."
"http://dbpedia.org/resource/German_prisoner-of-war_camps_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Liste des camps de prisonniers de guerre du IIIe Reich par District militaire (en allemand : Wehrkreis, pluriel Wehrkreise)."
"http://dbpedia.org/resource/German_prisoner-of-war_camps_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#comment","Nazi Germany operated around 1,000 prisoner-of-war camps (German: Kriegsgefangenenlager) during World War II (1939-1945). Germany had signed the Third Geneva Convention of 1929, which established provisions relating to the treatment of prisoners of war."
"http://dbpedia.org/resource/German_prisoner-of-war_camps_in_World_War_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Military_district_(Germany)"
"http://dbpedia.org/resource/German_prisoner-of-war_camps_in_World_War_II","http://xmlns.com/foaf/0.1/homepage","http://www.lexikon-der-wehrmacht.de/Gliederungen/Kriegsgefangenenlager/Stammlager-R.htm"
"http://dbpedia.org/resource/German_prisoner-of-war_camps_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/21-19-055-stalag.jpg"
"http://dbpedia.org/resource/German_prisoner-of-war_camps_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Model_Stalag_Luft_III.jpg"
"http://dbpedia.org/resource/German_prisoner-of-war_camps_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Powcampsingermanymap.jpg"
"http://dbpedia.org/resource/German_prisoner-of-war_camps_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MWP_Murnau.jpg"
"http://dbpedia.org/resource/German_prisoner-of-war_camps_in_World_War_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Léon_Gossens_Oflag_XD_1944.jpg"
