"subject","predicate","object"
"http://dbpedia.org/resource/Dean_Brody_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Dean_Brody_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Dean_Brody_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dean_Brody_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dean_Brody_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dean_Brody_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dean_Brody_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Dean_Brody_discography","http://www.w3.org/2000/01/rdf-schema#label","Dean Brody discography"
"http://dbpedia.org/resource/Dean_Brody_discography","http://www.w3.org/2000/01/rdf-schema#comment","Canadian country music singer Dean Brody's discography consists of seven studio albums, one extended play, forty singles (including two as a featured artist), and thirty music videos. Brody's self-titled debut album—released in 2009 under the independent label Broken Bow Records—debuted at number 187 on the US Billboard 200, and featured four singles, the most notable being ""Brothers"", which peaked at number 26 on the US Hot Country Songs Chart and number 76 on the Canadian Hot 100."
"http://dbpedia.org/resource/Dean_Brody_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_music_discographies"
"http://dbpedia.org/resource/Dean_Brody_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_Canadian_artists"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageID",44228660
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1124611722
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_Know_You_by_Your_First_Name"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Canada"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_recording_sales_certification"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirt_(Dean_Brody_album)"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Road_Recordings"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildflower_(Dean_Brody_song)"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Mills_(producer)"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_in_Life"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_in_Life_(song)"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jade_Eagleson"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reklaws"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys_(Dean_Brody_album)"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boys_(Dean_Brody_song)"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rough_Side_Out"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bounty_(song)"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Bow_Records"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_streaming"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Country"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Girls"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dose_of_Country"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Brody"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Man_(Dean_Brody_song)"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Brody_(album)"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'd_Go_to_Jail"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(Dean_Brody_song)"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roll_That_Barrel_Out"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crop_Circles_(album)"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning_Bug_(song)"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honkytonk_Revival"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_Help_Myself_(Dean_Brody_and_The_Reklaws_song)"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Independent_Albums"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Malandruccolo"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Heatseekers"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Country_Albums"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where'd_You_Learn_How_to_Do_That"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bush_Party"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Guyton"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Day_(song)"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discographies_of_Canadian_artists"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Would_Be_Enough"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_music_discographies"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_(Terri_Clark_album)"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Big_Sea"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Freakshow"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_Freakshow_(song)"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Goodbye_(Dean_Brody_song)"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Canadian_Digital_Songs"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gypsy_Road_(album)"
"http://dbpedia.org/resource/Dean_Brody_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephano_Barberis"
