"subject","predicate","object"
"http://dbpedia.org/resource/Rzewuski_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rzewuski_family","http://www.w3.org/2000/01/rdf-schema#label","Famille Rzewuski"
"http://dbpedia.org/resource/Rzewuski_family","http://www.w3.org/2000/01/rdf-schema#label","Жевуські"
"http://dbpedia.org/resource/Rzewuski_family","http://www.w3.org/2000/01/rdf-schema#label","Ржевуские"
"http://dbpedia.org/resource/Rzewuski_family","http://www.w3.org/2000/01/rdf-schema#label","Rzewuski (Adelsgeschlecht)"
"http://dbpedia.org/resource/Rzewuski_family","http://www.w3.org/2000/01/rdf-schema#label","Rzewuski family"
"http://dbpedia.org/resource/Rzewuski_family","http://www.w3.org/2000/01/rdf-schema#label","Rzewuscy herbu Krzywda"
"http://dbpedia.org/resource/Rzewuski_family","http://www.w3.org/2000/01/rdf-schema#comment","The House of Rzewuski (Polish: Rzewuscy) was an important Polish noble family (magnates) in the 17th century during the era of the Polish–Lithuanian Commonwealth."
"http://dbpedia.org/resource/Rzewuski_family","http://www.w3.org/2000/01/rdf-schema#comment","Rzewuski, in der weiblichen Form Rzewuska, ist der Name eines polnischen Adelsgeschlechts, das ursprünglich aus Podlasien stammte und im Jahr 1541 mit Christopher Rzewuski erstmals urkundlich erscheint. Das Geschlecht brachte zahlreiche Starosten, Wojwoden, Militärs und Bischöfe hervor."
"http://dbpedia.org/resource/Rzewuski_family","http://www.w3.org/2000/01/rdf-schema#comment","Жевуські — русько-польський шляхетський рід гербу «Кривда». Перша згадка про рід у документах датується 1541 роком і пов'язана з іменем Криштофа Жевуського. Відомі численними старостами, воєводами, офіцерами, єпископами, письменниками."
"http://dbpedia.org/resource/Rzewuski_family","http://www.w3.org/2000/01/rdf-schema#comment","Rzewuscy herbu Krzywda – polski ród magnacki. Rodzina Rzewuskich występuje w dziejach polskich w drugiej połowie XVII w. Pierwotnie ród ich nosił przydomek Beydo. Pochodzili z okolic Łosic na Podlasiu ze wsi Bejdy (dawna nazwa Beydy), gminy Olszanka, Starych Rzewusk, gminy Przesmyki i Zawad (dawna nazwa Rzewuski-Zawady) oraz gminy Przesmyki."
"http://dbpedia.org/resource/Rzewuski_family","http://www.w3.org/2000/01/rdf-schema#comment","Ржевуские (польск. Rzewuski) — угасший польский дворянский род герба Крживда, которому в 1856 г. было присвоено графское достоинство Царства Польского. Происходит из Подляшья, впервые упомянут в документах в 1541 г. в связи с Христофором Ржевуским. Род сильно поднялся в значении в XVIII веке, когда Станислав Ржевуский приобрёл у наследников Яна Собеского Подгорецкий замок и окрестные земли. Род насчитывает многочисленных старост, воевод, офицеров и епископов."
"http://dbpedia.org/resource/Rzewuski_family","http://www.w3.org/2000/01/rdf-schema#comment","La famille Rzewuski (prononcer Jévouski) du clan Krzywda est une famille de la noblesse polonaise dont plusieurs branches étaient galiciennes. Les premières mentions écrites datent de 1541 en Podlachie. Certains de ses membres furent magnats et grands-hetmans de Pologne, ou d'autres, hommes de lettres. Son titre de comte a été reconnu en Autriche (1783 et 1819) et en Russie (1856 et 1885). Parmi les membres de cette famille, on peut citer :"
"http://dbpedia.org/resource/Rzewuski_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Podhorce_-_Zamek_01A.jpg"
"http://dbpedia.org/resource/Rzewuski_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_Arcugowo_1.jpg"
"http://dbpedia.org/resource/Rzewuski_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waclaw_Rzewuski11.jpg"
"http://dbpedia.org/resource/Rzewuski_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franciszek_Michał_Rzewuski.png"
"http://dbpedia.org/resource/Rzewuski_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanisław_Ferdynand_Rzewuski.png"
"http://dbpedia.org/resource/Rzewuski_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Branitsky's_Palace_in_Rude_Selo_02.jpg"
"http://dbpedia.org/resource/Rzewuski_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michał_Józef_Rzewuski_11.png"
"http://dbpedia.org/resource/Rzewuski_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Krzywda.svg"
"http://dbpedia.org/resource/Rzewuski_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dwór_w_Bratoszewicach.jpg"
"http://dbpedia.org/resource/Rzewuski_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gardzienice_II_ruiny_dworu_3_A739.jpg"
"http://dbpedia.org/resource/Rzewuski_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rzewuski_family"
"http://dbpedia.org/resource/Rzewuski_family","http://dbpedia.org/ontology/wikiPageID",32231627
"http://dbpedia.org/resource/Rzewuski_family","http://dbpedia.org/ontology/wikiPageRevisionID",1110193812
"http://dbpedia.org/resource/Rzewuski_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Rzewuski_1893-1954"
"http://dbpedia.org/resource/Rzewuski_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Rzewuski"
"http://dbpedia.org/resource/Rzewuski_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walery_Rzewuski"
"http://dbpedia.org/resource/Rzewuski_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voivode_of_Podole"
"http://dbpedia.org/resource/Rzewuski_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szlachta"
"http://dbpedia.org/resource/Rzewuski_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hetman"
"http://dbpedia.org/resource/Rzewuski_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardzienice"
"http://dbpedia.org/resource/Rzewuski_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Józef_Rzewuski"
"http://dbpedia.org/resource/Rzewuski_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bratoszewice"
"http://dbpedia.org/resource/Rzewuski_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rude_Sioło"
"http://dbpedia.org/resource/Rzewuski_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krzywda_coat_of_arms"
"http://dbpedia.org/resource/Rzewuski_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Mikołaj_Chodkiewicz"
"http://dbpedia.org/resource/Rzewuski_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michał_Józef_Rzewuski_11.PNG"
"http://dbpedia.org/resource/Rzewuski_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_Ferdynand_Rzewuski"
"http://dbpedia.org/resource/Rzewuski_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rzewuski_family"
"http://dbpedia.org/resource/Rzewuski_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Crown_Hetman"
"http://dbpedia.org/resource/Rzewuski_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciszek_Kazimierz_Rzewuski"
"http://dbpedia.org/resource/Rzewuski_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Karolina_Rzewuska"
