"subject","predicate","object"
"http://dbpedia.org/resource/Batla_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Batla_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Batla_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Batla_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Batla_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Batla_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Batla_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Batla_House","http://www.w3.org/2000/01/rdf-schema#label","Batla House"
"http://dbpedia.org/resource/Batla_House","http://www.w3.org/2000/01/rdf-schema#label","Batla House"
"http://dbpedia.org/resource/Batla_House","http://www.w3.org/2000/01/rdf-schema#comment","Batla House adalah sebuah berbahasa Hindi India tahun 2019 yang ditulis oleh dan disutradarai oleh Nikkhil Advani. Terinspirasi oleh yang terjadi pada 2008, film tersebut menampilkan dengan Mrunal Thakur."
"http://dbpedia.org/resource/Batla_House","http://www.w3.org/2000/01/rdf-schema#comment","Batla House is a 2019 Indian Hindi-language action thriller film written by Ritesh Shah, and directed by Nikkhil Advani. Inspired by the Batla House encounter case that took place on 19 September 2008, the film stars John Abraham as the titular protagonist, based on the life of Sanjeev Kumar Yadav, the police officer who played an important role in the encounter, leading to the demise of his colleague Mohan Chand Sharma. The film showcases the encounter, and in its aftermath, Sanjeev's struggle to catch the fugitives and prove the authenticity of the encounter, while dealing with nationwide hatred and post-traumatic stress disorder."
"http://dbpedia.org/resource/Batla_House","http://xmlns.com/foaf/0.1/name","Batla House"
"http://dbpedia.org/resource/Batla_House","http://dbpedia.org/property/name","Batla House"
"http://dbpedia.org/resource/Batla_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batla_House_poster.jpg"
"http://dbpedia.org/resource/Batla_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_post-traumatic_stress_disorder"
"http://dbpedia.org/resource/Batla_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_action_drama_films"
"http://dbpedia.org/resource/Batla_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_action_thriller_films"
"http://dbpedia.org/resource/Batla_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_drama_films"
"http://dbpedia.org/resource/Batla_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Hindi-language_films"
"http://dbpedia.org/resource/Batla_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_police_officers"
"http://dbpedia.org/resource/Batla_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Nepal"
"http://dbpedia.org/resource/Batla_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Jaipur"
