"subject","predicate","object"
"http://dbpedia.org/resource/Bert_Herdman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bert_Herdman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bert_Herdman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bert_Herdman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bert_Herdman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRaithRoversF.C.Managers"
"http://dbpedia.org/resource/Bert_Herdman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Bert_Herdman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Bert_Herdman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bert_Herdman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Bert_Herdman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Bert_Herdman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballLeagueManagers"
"http://dbpedia.org/resource/Bert_Herdman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bert_Herdman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bert_Herdman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Bert_Herdman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bert_Herdman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bert_Herdman","http://www.w3.org/2000/01/rdf-schema#label","Bert Herdman"
"http://dbpedia.org/resource/Bert_Herdman","http://www.w3.org/2000/01/rdf-schema#comment","Bert Herdman was manager of Raith Rovers F.C. from 1945 to 1961. He presided over one of the most sustained periods of success in the club's history. Raith spent 14 years in the top division while he was manager, despite regularly losing talented young players to English clubs. Herdman was appointed as manager in 1945, and was also treasurer of the supporters' club at the time. He was responsible for signing many of Raith's great players, such as Willie Penman and Willie Polland."
"http://dbpedia.org/resource/Bert_Herdman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Raith_Rovers_F.C._managers"
"http://dbpedia.org/resource/Bert_Herdman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Bert_Herdman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Football_League_managers"
"http://dbpedia.org/resource/Bert_Herdman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_football_managers"
"http://dbpedia.org/resource/Bert_Herdman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Bert_Herdman","http://dbpedia.org/ontology/wikiPageID",26191986
"http://dbpedia.org/resource/Bert_Herdman","http://dbpedia.org/ontology/wikiPageRevisionID",1006668225
"http://dbpedia.org/resource/Bert_Herdman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Bert_Herdman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Polland"
"http://dbpedia.org/resource/Bert_Herdman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_football_managers"
"http://dbpedia.org/resource/Bert_Herdman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Raith_Rovers_F.C._managers"
"http://dbpedia.org/resource/Bert_Herdman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Football_League_managers"
"http://dbpedia.org/resource/Bert_Herdman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Bert_Herdman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Penman_(footballer,_born_1922)"
"http://dbpedia.org/resource/Bert_Herdman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Bert_Herdman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raith_Rovers_F.C."
"http://dbpedia.org/resource/Bert_Herdman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4895119"
"http://dbpedia.org/resource/Bert_Herdman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b75bxg"
"http://dbpedia.org/resource/Bert_Herdman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bert_Herdman"
"http://dbpedia.org/resource/Bert_Herdman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XwCR"
"http://dbpedia.org/resource/Bert_Herdman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Raith_Rovers_F.C._managers"
"http://dbpedia.org/resource/Bert_Herdman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-footy-bio-stub"
"http://dbpedia.org/resource/Bert_Herdman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bert_Herdman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bert_Herdman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bert_Herdman","http://dbpedia.org/ontology/abstract","Bert Herdman was manager of Raith Rovers F.C. from 1945 to 1961. He presided over one of the most sustained periods of success in the club's history. Raith spent 14 years in the top division while he was manager, despite regularly losing talented young players to English clubs. Herdman was appointed as manager in 1945, and was also treasurer of the supporters' club at the time. He was responsible for signing many of Raith's great players, such as Willie Penman and Willie Polland."
"http://dbpedia.org/resource/Bert_Herdman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manager"
"http://dbpedia.org/resource/Bert_Herdman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bert_Herdman?oldid=1006668225&ns=0"
"http://dbpedia.org/resource/Bert_Herdman","http://dbpedia.org/ontology/wikiPageLength",2433
"http://dbpedia.org/resource/Bert_Herdman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bert_Herdman"
