"subject","predicate","object"
"http://dbpedia.org/resource/City_View_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/City_View_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/City_View_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/City_View_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/City_View_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/City_View_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/City_View_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/City_View_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/City_View_Hotel","http://www.w3.org/2000/01/rdf-schema#label","City View Hotel"
"http://dbpedia.org/resource/City_View_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","City View Hotel is a heritage-listed hotel at 277 Brisbane Street, Ipswich, City of Ipswich, Queensland, Australia. It was designed by George Brockwell Gill and built c. 1908. It was added to the Queensland Heritage Register on 21 October 1992."
"http://dbpedia.org/resource/City_View_Hotel","http://xmlns.com/foaf/0.1/name","City View Hotel"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/property/name","City View Hotel"
"http://dbpedia.org/resource/City_View_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.61549949645996
"http://dbpedia.org/resource/City_View_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.7512054443359
"http://dbpedia.org/resource/City_View_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_View_Hotel,_West_Ipswich,_Queensland_(1).jpg"
"http://dbpedia.org/resource/City_View_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_View_Hotel,_West_Ipswich,_Queensland.jpg"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ipswich,_Queensland"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/City_of_Ipswich"
"http://dbpedia.org/resource/City_View_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/City_View_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_Queensland"
"http://dbpedia.org/resource/City_View_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Ipswich,_Queensland"
"http://dbpedia.org/resource/City_View_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_Australia"
"http://dbpedia.org/resource/City_View_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/ontology/wikiPageID",46669737
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",881708369
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_establishments_in_Australia"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Ipswich"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich,_Queensland"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Heritage_Register"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipped_roof"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_in_Queensland"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Ipswich,_Queensland"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porch"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:City_View_Hotel,_West_Ipswich,_Queensland.jpg"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ipswich,_Queensland"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrugated_galvanised_iron"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Brockwell_Gill"
"http://dbpedia.org/resource/City_View_Hotel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uqVN"
"http://dbpedia.org/resource/City_View_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01370brt"
"http://dbpedia.org/resource/City_View_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20085686"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QHR-CC-2014"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/City_View_Hotel,_West_Ipswich,_Queensland_(1).jpg?width=300"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/property/beginningDate",1900
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/property/architect","http://dbpedia.org/resource/George_Brockwell_Gill"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/property/beginningLabel","Design period"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/property/caption","Front of building, 2009"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/property/designation","Queensland Heritage Register"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/property/designation1Date",1992-10-21
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/property/designation1Free1name","Significant period"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/property/designation1Free1value","-ongoing"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/property/designation1Free1value","1900.0"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/property/designation1Free2name","Significant components"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/property/designation1Free2value","lead light/s, tower, toilet block/earth closet/water closet, residential accommodation - manager's house/quarters"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/property/designation1Free3name","Builders"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/property/designation1Number",600557
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/property/designation1Offname","City View Hotel"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/property/designation1Type","state heritage"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/property/location",277
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/property/locmapin","Queensland#Australia"
"http://dbpedia.org/resource/City_View_Hotel","http://www.georss.org/georss/point","-27.6155 152.7512"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/ontology/abstract","City View Hotel is a heritage-listed hotel at 277 Brisbane Street, Ipswich, City of Ipswich, Queensland, Australia. It was designed by George Brockwell Gill and built c. 1908. It was added to the Queensland Heritage Register on 21 October 1992."
"http://dbpedia.org/resource/City_View_Hotel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/City_View_Hotel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/City_View_Hotel?oldid=881708369&ns=0"
"http://dbpedia.org/resource/City_View_Hotel","http://dbpedia.org/ontology/wikiPageLength",5083
"http://dbpedia.org/resource/City_View_Hotel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/City_View_Hotel"
"http://dbpedia.org/resource/City_View_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(152.75120544434 -27.61549949646)"
