"subject","predicate","object"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegalDoctrinesAndPrinciples"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://www.w3.org/2000/01/rdf-schema#label","Volenti non fit iniuria"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://www.w3.org/2000/01/rdf-schema#label","Volenti non fit injuria"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://www.w3.org/2000/01/rdf-schema#label","Volenti non fit iniuria"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://www.w3.org/2000/01/rdf-schema#label","Volenti non fit iniuria"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://www.w3.org/2000/01/rdf-schema#label","Volenti non fit iniuria"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://www.w3.org/2000/01/rdf-schema#comment","Der vom römischen Juristen Ulpian verfasste Grundsatz Volenti non fit iniuria (lateinisch für Dem Einwilligenden geschieht kein Unrecht) prägt den rechtlichen Grundsatz der Einwilligung. Eine Person, die freiwillig und bewusst in die Handlungen eines anderen einwilligt, kann aus einem durch das Handeln des anderen erlittenen Schaden grundsätzlich keine Ansprüche herleiten. Eine Ausnahme von diesem Grundsatz findet sich z. B. in § 228 des deutschen Strafgesetzbuches (Sittenwidrigkeit der Einwilligung bei Körperverletzung)."
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://www.w3.org/2000/01/rdf-schema#comment","Volenti non fit iniuria (łac. chcącemu nie dzieje się krzywda) – paremia prawnicza sformułowana przez Ulpiana Domicjusza, która mówi, że jeśli ktoś dobrowolnie naraża się na szkodę, wiedząc, że ta szkoda może nastąpić, to nie będzie mógł wnieść skargi przeciwko innym stronom. Zasada ta dotyczy tylko ryzyka, które osoba mogłaby uznać za wynikające ze swojego działania, np. pięściarz przyzwala na uderzenia pięścią i liczy się z ewentualnymi urazami, ale nie przyzwala na uderzenia niezgodne z zasadami boksu."
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://www.w3.org/2000/01/rdf-schema#comment","Il brocardo volenti non fit iniuria, tradotto letteralmente, significa ""a chi acconsente, non si fa danno"". Questo principio di diritto nega l'esistenza dell'offesa quando una persona ha consentito ad un'azione. Chi consente, non ha più diritto di lamentarsi."
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://www.w3.org/2000/01/rdf-schema#comment","Volenti non fit iniuria (Latín: ""no se comete injusticia con quien actuó voluntariamente""). Este brocardo resume el principio de respeto por la autonomía privada. Los jueces no corregirán lo pactado por dos particulares si estos actuaron voluntariamente porque nadie mejor que el propio individuo sabe lo que le conviene. La consecuencia es que la gente está obligada a cumplir lo que aceptó voluntariamente aunque, a ojos de terceros, la obligación asumida parezca injusta. En las relaciones extracontractuales, la expresión resume la idea según la cual no se genera un daño indemnizable cuando la víctima autorizó la actuación del que causa el daño.Sin embargo los sistemas judiciales modernos y los estados no consideran que el individuo pueda decidir por su propia voluntad, de acuerdo a: «Volent"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://www.w3.org/2000/01/rdf-schema#comment","Volenti non fit iniuria (or injuria) (Latin: ""to a willing person, injury is not done"") is a common law doctrine which states that if someone willingly places themselves in a position where harm might result, knowing that some degree of harm might result, they are not able to bring a claim against the other party in tort or delict. Volenti applies only to the risk which a reasonable person would consider them as having assumed by their actions; thus a boxer consents to being hit, and to the injuries that might be expected from being hit, but does not consent to (for example) his opponent striking him with an iron bar, or punching him outside the usual terms of boxing. Volenti is also known as a ""voluntary assumption of risk""."
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tort_law"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_doctrines_and_principles"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brocards_(law)"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Delict"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_rules_with_Latin_names"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://dbpedia.org/ontology/wikiPageID",3024258
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://dbpedia.org/ontology/wikiPageRevisionID",1113677884
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sciens"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupiers'_Liability_Act_1984"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_(law)"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dube_v._Labar"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trespass"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consent"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haynes_v._Harwood"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomlinson_v_Congleton_Borough_Council"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volens"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titchener_v_British_Railways_Board"
"http://dbpedia.org/resource/Volenti_non_fit_injuria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
