"subject","predicate","object"
"http://dbpedia.org/resource/Celine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Celine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Celine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Celine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FirstName106337307"
"http://dbpedia.org/resource/Celine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Celine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Celine","http://www.w3.org/2000/01/rdf-schema#label","Celine"
"http://dbpedia.org/resource/Celine","http://dbpedia.org/ontology/wikiPageID",852530
"http://dbpedia.org/resource/Celine","http://dbpedia.org/ontology/wikiPageRevisionID",932670404
"http://dbpedia.org/resource/Celine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Céline"
"http://dbpedia.org/resource/Celine","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Céline"
"http://dbpedia.org/resource/Celine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/96N3r"
"http://dbpedia.org/resource/Celine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Celine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Celine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Celine?oldid=932670404&ns=0"
"http://dbpedia.org/resource/Celine","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Celine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Celine"
