"subject","predicate","object"
"http://dbpedia.org/resource/Unsought_goods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConsumerGoods"
"http://dbpedia.org/resource/Unsought_goods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Unsought_goods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Unsought_goods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Unsought_goods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Unsought_goods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Good105159725"
"http://dbpedia.org/resource/Unsought_goods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advantage105155821"
"http://dbpedia.org/resource/Unsought_goods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asset105154517"
"http://dbpedia.org/resource/Unsought_goods","http://www.w3.org/2000/01/rdf-schema#label","Unsought goods"
"http://dbpedia.org/resource/Unsought_goods","http://www.w3.org/2000/01/rdf-schema#comment","Unsought Goods are goods that the consumer does not know about or does not normally think of buying, and the purchase of which arises due to danger or the fear of danger and lack of desire. The classic examples of known but unsought goods are funeral services, encyclopedias, fire extinguishers and reference books. In some cases even an airplane/helicopters can be cited as examples of unsought goods. The purchase of these goods may not be immediate and can be deferred. Hence, unsought goods require advertising and personal-selling support."
"http://dbpedia.org/resource/Unsought_goods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consumer_goods"
"http://dbpedia.org/resource/Unsought_goods","http://dbpedia.org/ontology/wikiPageID",37065301
"http://dbpedia.org/resource/Unsought_goods","http://dbpedia.org/ontology/wikiPageRevisionID",980720773
"http://dbpedia.org/resource/Unsought_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word-of-mouth_marketing"
"http://dbpedia.org/resource/Unsought_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_extinguisher"
"http://dbpedia.org/resource/Unsought_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer"
"http://dbpedia.org/resource/Unsought_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia"
"http://dbpedia.org/resource/Unsought_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPhone"
"http://dbpedia.org/resource/Unsought_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_(economics)"
"http://dbpedia.org/resource/Unsought_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funeral_service"
"http://dbpedia.org/resource/Unsought_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Consumer_goods"
"http://dbpedia.org/resource/Unsought_goods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reference_book"
"http://dbpedia.org/resource/Unsought_goods","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n49xwh"
"http://dbpedia.org/resource/Unsought_goods","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7130930"
"http://dbpedia.org/resource/Unsought_goods","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Unsought_goods"
"http://dbpedia.org/resource/Unsought_goods","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Usøgt_vare"
"http://dbpedia.org/resource/Unsought_goods","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tGbZ"
"http://dbpedia.org/resource/Unsought_goods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Unsought_goods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Industry-stub"
"http://dbpedia.org/resource/Unsought_goods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Unsought_goods","http://dbpedia.org/ontology/abstract","Unsought Goods are goods that the consumer does not know about or does not normally think of buying, and the purchase of which arises due to danger or the fear of danger and lack of desire. The classic examples of known but unsought goods are funeral services, encyclopedias, fire extinguishers and reference books. In some cases even an airplane/helicopters can be cited as examples of unsought goods. The purchase of these goods may not be immediate and can be deferred. Hence, unsought goods require advertising and personal-selling support. Marketers have classified products on the basis of durability, tangibility and use (consumer or industrial). Based on the consumer products classification arise Unsought Goods."
"http://dbpedia.org/resource/Unsought_goods","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Goods"
"http://dbpedia.org/resource/Unsought_goods","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Unsought_goods?oldid=980720773&ns=0"
"http://dbpedia.org/resource/Unsought_goods","http://dbpedia.org/ontology/wikiPageLength",1885
"http://dbpedia.org/resource/Unsought_goods","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Unsought_goods"
