"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Polyander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johannes_Polyander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johannes_Polyander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johannes_Polyander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johannes_Polyander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johannes_Polyander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParticipantsInTheSynodOfDort"
"http://dbpedia.org/resource/Johannes_Polyander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Johannes_Polyander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johannes_Polyander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Johannes_Polyander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Participant110401829"
"http://dbpedia.org/resource/Johannes_Polyander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johannes_Polyander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johannes_Polyander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPeople"
"http://dbpedia.org/resource/Johannes_Polyander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johannes_Polyander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johannes_Polyander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryDutchPeople"
"http://dbpedia.org/resource/Johannes_Polyander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryDutchPeople"
"http://dbpedia.org/resource/Johannes_Polyander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johannes_Polyander","http://www.w3.org/2000/01/rdf-schema#label","يوهانس بولياندر"
"http://dbpedia.org/resource/Johannes_Polyander","http://www.w3.org/2000/01/rdf-schema#label","Johannes Polyander"
"http://dbpedia.org/resource/Johannes_Polyander","http://www.w3.org/2000/01/rdf-schema#label","Johannes Polyander"
"http://dbpedia.org/resource/Johannes_Polyander","http://www.w3.org/2000/01/rdf-schema#label","Johannes Polyander"
"http://dbpedia.org/resource/Johannes_Polyander","http://www.w3.org/2000/01/rdf-schema#label","Johan Polyander van Kerckhoven (1568-1646)"
"http://dbpedia.org/resource/Johannes_Polyander","http://www.w3.org/2000/01/rdf-schema#label","Johannes Polyander a Kerckhoven"
"http://dbpedia.org/resource/Johannes_Polyander","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Polyander, né le 28 mars 1568 à Metz et mort le 4 février 1646 à Leyde, est un théologien calviniste néerlandais. Il est l'auteur de nombreux ouvrages de théologie."
"http://dbpedia.org/resource/Johannes_Polyander","http://www.w3.org/2000/01/rdf-schema#comment","يوهانس بولياندر فان دن كيركهوفن (28 مارس 1568 في ميتز – 4 فبراير 1646 في ليدن) كان عالمًا لاهوتيًا كالفينيًا هولنديًا. تعتبر أراءه من الآراء المعتدلة."
