"subject","predicate","object"
"http://dbpedia.org/resource/3-inch_gun","http://www.w3.org/2000/01/rdf-schema#label","3-inch gun"
"http://dbpedia.org/resource/3-inch_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:76_mm_artillery"
"http://dbpedia.org/resource/3-inch_gun","http://dbpedia.org/ontology/wikiPageID",6152820
"http://dbpedia.org/resource/3-inch_gun","http://dbpedia.org/ontology/wikiPageRevisionID",911079989
"http://dbpedia.org/resource/3-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch_Gun_M1918"
"http://dbpedia.org/resource/3-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:76_mm_artillery"
"http://dbpedia.org/resource/3-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gun"
"http://dbpedia.org/resource/3-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch_Gun_M5"
"http://dbpedia.org/resource/3-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch_M1902_field_gun"
"http://dbpedia.org/resource/3-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-inch_gun_M1903"
"http://dbpedia.org/resource/3-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_3_inch_20_cwt"
"http://dbpedia.org/resource/3-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauge_(bore_diameter)"
"http://dbpedia.org/resource/3-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3%22/23_caliber_gun"
"http://dbpedia.org/resource/3-inch_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3%22/50_caliber_gun"
"http://dbpedia.org/resource/3-inch_gun","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/3-inch_Gun_M1918"
"http://dbpedia.org/resource/3-inch_gun","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/3-inch_gun_M1903"
"http://dbpedia.org/resource/3-inch_gun","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/3-inch_Gun_M5"
"http://dbpedia.org/resource/3-inch_gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4634234"
"http://dbpedia.org/resource/3-inch_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JC1k"
"http://dbpedia.org/resource/3-inch_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SIA"
"http://dbpedia.org/resource/3-inch_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/3-inch_gun?oldid=911079989&ns=0"
"http://dbpedia.org/resource/3-inch_gun","http://dbpedia.org/ontology/wikiPageLength",494
"http://dbpedia.org/resource/3-inch_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/3-inch_gun"
