"subject","predicate","object"
"http://dbpedia.org/resource/Mauritius_Convention","http://www.w3.org/2000/01/rdf-schema#label","Mauritius Convention"
"http://dbpedia.org/resource/Mauritius_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_concluded_in_2014"
"http://dbpedia.org/resource/Mauritius_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_treaties"
"http://dbpedia.org/resource/Mauritius_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_not_entered_into_force"
"http://dbpedia.org/resource/Mauritius_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Mauritius"
"http://dbpedia.org/resource/Mauritius_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Canada"
"http://dbpedia.org/resource/Mauritius_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_New_York_(state)"
"http://dbpedia.org/resource/Mauritius_Convention","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_adopted_by_United_Nations_General_Assembly_resolutions"
"http://dbpedia.org/resource/Mauritius_Convention","http://dbpedia.org/ontology/wikiPageID",52592686
"http://dbpedia.org/resource/Mauritius_Convention","http://dbpedia.org/ontology/wikiPageRevisionID",793007929
"http://dbpedia.org/resource/Mauritius_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_treaties"
"http://dbpedia.org/resource/Mauritius_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Canada"
"http://dbpedia.org/resource/Mauritius_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Mauritius"
"http://dbpedia.org/resource/Mauritius_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_in_New_York_(state)"
"http://dbpedia.org/resource/Mauritius_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investor-state_dispute_settlement"
"http://dbpedia.org/resource/Mauritius_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_not_entered_into_force"
"http://dbpedia.org/resource/Mauritius_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_adopted_by_United_Nations_General_Assembly_resolutions"
"http://dbpedia.org/resource/Mauritius_Convention","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_concluded_in_2014"
"http://dbpedia.org/resource/Mauritius_Convention","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Investor-state_dispute_settlement"
"http://dbpedia.org/resource/Mauritius_Convention","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mauritius_Convention?oldid=793007929&ns=0"
"http://dbpedia.org/resource/Mauritius_Convention","http://dbpedia.org/ontology/wikiPageLength",359
"http://dbpedia.org/resource/Mauritius_Convention","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mauritius_Convention"
