"subject","predicate","object"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighlandsAndIslandsAirportsLimited"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highland109302616"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInEurope"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInScotland"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/2000/01/rdf-schema#label","Islay Airport"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/2000/01/rdf-schema#label","Islay Airport"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome d'Islay"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/2000/01/rdf-schema#label","Айлей (аэропорт)"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/2000/01/rdf-schema#label","Islay Airport"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Islay Airport är en flygplats i Storbritannien. Den ligger i rådsområdet Argyll and Bute och riksdelen Skottland, i den västra delen av landet, 600 km nordväst om huvudstaden London. Islay Airport ligger 16 meter över havet. Den ligger på ön Islay. Terrängen runt Islay Airport är platt åt sydväst, men åt nordost är den kuperad. Havet är nära Islay Airport västerut. Den högsta punkten i närheten är 453 meter över havet, 8,4 km nordost om Islay Airport. Runt Islay Airport är det glesbefolkat, med 8 invånare per kvadratkilometer."
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/2000/01/rdf-schema#comment","L'aérodrome d'Islay (code IATA : ILY • code OACI : EGPI) (aussi connu comme Glenegedale Airport) est situé au nord-ouest de Port Ellen sur l'île de Islay à Argyll and Bute, au large de la côte ouest de l'Écosse. C'est un petit village de l'aéroport détenues et entretenues par les Highlands et les Îles Aéroports Limitée."
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Der Islay Airport (IATA-Code: ILY, ICAO-Code: EGPI; auch Glenegedale Airport oder Port-adhair Ile genannt) ist der einzige Flughafen auf der schottischen Hebrideninsel Islay. Er liegt im Süden der Insel nahe der Bucht Laggan Bay westlich der kleinen Streusiedlung Glenegedale. Die nächstgelegenen Ortschaften sind das 6,5 km südlich gelegene Port Ellen und die acht Kilometer nördlich gelegene Inselhauptstadt Bowmore."
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Islay Airport (IATA: ILY, ICAO: EGPI) (also known as Glenegedale Airport) is located 4.5 nautical miles (8.3 kilometres; 5.2 statute miles) north-northwest of Port Ellen on the island of Islay in Argyll and Bute, off the west coast of Scotland. It is a small rural airport owned and maintained by Highlands and Islands Airports Limited. Today the airport is used for scheduled services to the Scottish mainland, and for air ambulances."
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Аэропорт Айлей (англ. Islay Airport, гэльск. Port-adhair Ìle) (ИАТА: ILY, ИКАО: EGPI) (также известный как Аэропорт Гленегдэйл (англ. Glenegedale Airport)) расположен приблизительно на полпути между и Порт-Эллен на острове Айлей в архипелаге Внутренние Гебриды, на западе Шотландии. Это небольшой местный аэропорт, владельцем и оператором которого является ."
"http://dbpedia.org/resource/Islay_Airport","http://xmlns.com/foaf/0.1/name","Port-adhair Ìle"
"http://dbpedia.org/resource/Islay_Airport","http://xmlns.com/foaf/0.1/name","Islay Airport"
"http://dbpedia.org/resource/Islay_Airport","http://xmlns.com/foaf/0.1/homepage","https://www.hial.co.uk/islay-airport"
"http://dbpedia.org/resource/Islay_Airport","http://dbpedia.org/property/name","Islay Airport"
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.68333435058594
"http://dbpedia.org/resource/Islay_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.259722232818604
"http://dbpedia.org/resource/Islay_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ILY_logo-01.svg"
"http://dbpedia.org/resource/Islay_Airport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Islay_Airport_-_geograph.org.uk_-_3911756.jpg"
