"subject","predicate","object"
"http://dbpedia.org/resource/Graphis_scripta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Graphis_scripta","http://www.w3.org/2000/01/rdf-schema#label","Graphis scripta"
"http://dbpedia.org/resource/Graphis_scripta","http://www.w3.org/2000/01/rdf-schema#label","Gewoon schriftmos"
"http://dbpedia.org/resource/Graphis_scripta","http://www.w3.org/2000/01/rdf-schema#label","Graphis scripta"
"http://dbpedia.org/resource/Graphis_scripta","http://www.w3.org/2000/01/rdf-schema#label","Skriftlav"
"http://dbpedia.org/resource/Graphis_scripta","http://www.w3.org/2000/01/rdf-schema#label","Literak właściwy"
"http://dbpedia.org/resource/Graphis_scripta","http://www.w3.org/2000/01/rdf-schema#comment","Literak właściwy, pismak właściwy (Graphis scripta (L.) Ach.) – gatunek grzybów z rodziny literakowatych (Graphidaceae). Ze względu na współżycie z glonami zaliczany jest do porostów. Jest jedynym występującym w Polsce gatunkiem z rodzaju Graphis."
"http://dbpedia.org/resource/Graphis_scripta","http://www.w3.org/2000/01/rdf-schema#comment","Graphis scripta (L.) Arch., auch Schriftflechte genannt, ist eine Krustenflechte, deren langgestreckte, gebogene und verzweigte Fruchtkörper (Hysterothecium) an Schriftzeichen erinnern."
"http://dbpedia.org/resource/Graphis_scripta","http://www.w3.org/2000/01/rdf-schema#comment","Het gewoon schriftmos (Graphis scripta) is een schriftmos behorend tot de familie Graphidaceae. Het komt voor op bomen. Het is een korstmos waarvan de langwerpige, gebogen en vertakte vruchtlichamen die aan schrifttekens doen denken. en zijn geassocieerde lichenicolous-schimmels. De fotobiont is Trentepohlia."
"http://dbpedia.org/resource/Graphis_scripta","http://www.w3.org/2000/01/rdf-schema#comment","Graphis scripta is a crustose lichen in the family Graphidaceae. It is commonly called script lichen, secret writing lichen, or similar names, because its growth pattern makes it looks like writing. and are associated lichenicolous fungi. It is variable with either curved or stellate apothecia. The margins are carbonaceous and raised, without furrows. Mature spores are without color, but become brown with age."
"http://dbpedia.org/resource/Graphis_scripta","http://www.w3.org/2000/01/rdf-schema#comment","Skriftlav (Graphis scripta) är en lav som först beskrevs av Carl Von Linne, och fick sitt nu gällande namn av Erik Acharius. Skriftlav ingår i släktet Graphis, och familjen Graphidaceae. Arten är reproducerande i Sverige."
"http://dbpedia.org/resource/Graphis_scripta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graphis_scripta_(EU).jpg"
"http://dbpedia.org/resource/Graphis_scripta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lichens_of_Europe"
"http://dbpedia.org/resource/Graphis_scripta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lichens_of_Asia"
"http://dbpedia.org/resource/Graphis_scripta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lichens_described_in_1753"
"http://dbpedia.org/resource/Graphis_scripta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Graphis_scripta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lichen_species"
"http://dbpedia.org/resource/Graphis_scripta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graphis_(lichen)"
"http://dbpedia.org/resource/Graphis_scripta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lichens_of_North_America"
"http://dbpedia.org/resource/Graphis_scripta","http://dbpedia.org/ontology/wikiPageID",43822306
"http://dbpedia.org/resource/Graphis_scripta","http://dbpedia.org/ontology/wikiPageRevisionID",1110118601
"http://dbpedia.org/resource/Graphis_scripta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lichens_of_Asia"
"http://dbpedia.org/resource/Graphis_scripta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lichens_of_Europe"
"http://dbpedia.org/resource/Graphis_scripta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Graphis_scripta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lichens_of_North_America"
"http://dbpedia.org/resource/Graphis_scripta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbonaceous"
"http://dbpedia.org/resource/Graphis_scripta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apothecia"
"http://dbpedia.org/resource/Graphis_scripta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stigmidium_microspilum"
