"subject","predicate","object"
"http://dbpedia.org/resource/NForce_600","http://www.w3.org/2000/01/rdf-schema#label","NForce 600"
"http://dbpedia.org/resource/NForce_600","http://www.w3.org/2000/01/rdf-schema#label","NForce 600"
"http://dbpedia.org/resource/NForce_600","http://www.w3.org/2000/01/rdf-schema#label","NForce 600"
"http://dbpedia.org/resource/NForce_600","http://www.w3.org/2000/01/rdf-schema#label","Nvidia nForce 600"
"http://dbpedia.org/resource/NForce_600","http://www.w3.org/2000/01/rdf-schema#comment","nForce 600系列是NVIDIA研發的第六代主機板晶片組，首款產品nForce 680在2006年11月推出。晶片組名稱後面的英文字母，代表所支援的處理器平台。例如a代表支援AMD平台，i則是Intel平台。"
"http://dbpedia.org/resource/NForce_600","http://www.w3.org/2000/01/rdf-schema#comment","The nForce 600 chipset was released in the first half of November 2006, coinciding with the GeForce 8 series launch on November 8, 2006. The nForce 600 supports Intel's LGA 775 socket and AMD's Quad FX platform and replaces the nForce 500 series."
"http://dbpedia.org/resource/NForce_600","http://www.w3.org/2000/01/rdf-schema#comment","nForce 600 ist eine Familie von PC-Chipsätzen der Firma Nvidia für AMDs AMD-K8-, AMD-K9- und K10-Prozessoren sowie Intels Pentium 4/D, Celeron/D und Core-2-Prozessoren."
"http://dbpedia.org/resource/NForce_600","http://www.w3.org/2000/01/rdf-schema#comment","Линейка чипсетов nForce 600, выпущенная в первой половине ноября 2006 года. Примерно в это же время запущена в продажу серия GeForce 8, а если быть точным, 8 ноября 2006 года. Чипсет поддерживает сокет LGA 775 и платформу AMD Quad FX. Преемник серии nForce 500."
"http://dbpedia.org/resource/NForce_600","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nvidia_chipsets"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageID",7687194
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageRevisionID",1105636189
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athlon_64"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_ATA"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-bandwidth_Digital_Content_Protection"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGA_775"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socket_AM3"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipset"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigabit_Ethernet"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socket_F"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDVO"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTune"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PCI-E"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_and_Communications_Processor"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMD"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scalable_Link_Interface"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_Side_Bus"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PureVideo"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enhanced_Performance_Profiles"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socket_AM2"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Core_2"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HyperTransport"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAID"
"http://dbpedia.org/resource/NForce_600","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overclocking"
