"subject","predicate","object"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#label","Partij van de Alliantie van Liberalen en Democraten voor Europa"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#label","Альянс лібералів і демократів за Європу (партія)"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#label","Allianz der Liberalen und Demokraten für Europa (Partei)"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#label","Partit de l'Aliança dels Liberals i Demòcrates per Europa"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#label","Альянс либералов и демократов за Европу (транснациональный альянс)"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#label","Alliansen liberaler och demokrater för Europa"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido da Aliança dos Liberais e Democratas pela Europa"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#label","Eŭropa Liberala, Demokrata kaj Reforma Partio"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#label","Κόμμα Συμμαχίας Φιλελευθέρων και Δημοκρατών για την Ευρώπη"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#label","حزب تحالف الليبراليون والديمقراطيون من أجل أوروبا"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#label","欧州自由民主改革党"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#label","Partito dell'Alleanza dei Liberali e dei Democratici per l'Europa"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#label","Partai Aliansi Liberal dan Demokrat untuk Eropa"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#label","Parti de l'Alliance des libéraux et des démocrates pour l'Europe"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#label","歐洲自由民主聯盟黨"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#label","Partia Porozumienia Liberałów i Demokratów na rzecz Europy"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#label","Альянс либералов и демократов за Европу (партия)"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#label","Alliance of Liberals and Democrats for Europe Party"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#label","유럽 자유민주동맹당"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#label","تحالف الليبراليون والديمقراطيون من أجل أوروبا"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#label","歐洲自由民主聯盟"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido de la Alianza de los Liberales y Demócratas por Europa"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#label","Aliance liberálů a demokratů pro Evropu (strana)"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#comment","유럽 자유민주동맹당(영어: Alliance of Liberals and Democrats for Europe Party, 얼라이언스 오브 리버럴스 앤드 데모크랫스 포어 유럽 파티[*])은 자유주의 성향의 범유럽 정당이다. 2012년 11월 10일까지는 유럽 자유민주개혁당(European Liberal Democrat and Reform Party)이라는 이름을 사용했다. 브렉시트 협상을 이끄는 히 버르호프스타트가 이 당의 대표이다."
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#comment","A Aliança dos Liberais e Democratas pela Europa, (fundado em 1993) é um partido liberal ativo na União Europeia, composto por 49 partidos nacionais liberais e centristas de toda a Europa. Tendo sido criado de uma confederação de partidos políticos nacionais nos anos setenta, o ALDE é atualmente um partido europeu, legalizado como organização sem fins lucrativos sob a lei belga. Apesar deste estatuto legal, o ALDE ainda não conseguiu obter um envolvimento significativo por parte de membros individuais e é principalmente uma confederação de partidos políticos nacionais."
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#comment","Альянс либералов и демократов за Европу (фр. Alliance des Démocrates et des Libéraux pour l'Europe, сокр. фр. ADLE) — транснациональный альянс двух европейских партий, Европейской партии либеральных демократов и реформаторов и Европейской демократической партии. С 85 депутатами Европейского парламента альянс на третьем месте по числу представителей. Альянс также имеет группу представителей в Комитете регионов ЕС, Парламентской ассамблее Совета Европы и Межпарламентской ассамблее."
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#comment","Partia Porozumienia Liberałów i Demokratów na rzecz Europy (ang. Alliance of Liberals and Democrats for Europe Party, ALDE Party) – europejska partia polityczna, działająca głównie na obszarze Unii Europejskiej, zrzeszająca ponad około 55 krajowych ugrupowań politycznych o profilu liberalnym. Do 2012 działająca jako Partia Europejskich Liberałów, Demokratów i Reformatorów (ang. Party of European Liberals, Democrats and Reformers, ELDR). Siedziba partii mieści się w Brukseli. Ugrupowanie należy do Międzynarodówki Liberalnej."
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#comment","The Alliance of Liberals and Democrats for Europe Party (ALDE Party) is a European political party composed of 60 national-level liberal parties from across Europe, mainly active in the European Union. The ALDE Party is affiliated with the Liberal International and a recognised European political party, incorporated as a non-profit association under Belgian law."
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#comment","欧州自由民主改革党（おうしゅうじゆうみんしゅかいかくとう、英語: European Liberal Democrat and Reform Party, ""ELDR""）は、1976年に創立された欧州規模の政党。ヨーロッパにおける自由主義を理念とし、国際組織は自由主義インターナショナルに加盟している。"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#comment","Partai Aliansi Liberal dan Demokrat untuk Eropa (ALDE) merupakan partai yang menjunjung nilai-nilai liberal dan demokrat di Eropa. Partai ALDE membawahi sekaligus bekerja sama dengan partai-partai anggota liberal yang berada di Eropa bersama dengan prinsip kebebasan berpolitik, ekonomi, dan bidang lainnya. Secara signifikan partai tersebut menghubungkan warga negara dengan badan-badan Uni Eropa. Partai yang berideologi liberal ini didirikan sebagai konfederasi partai-partai politik nasional Eropa. Partai tersebut mulai menjalin hubungan keluarga politik di kawasan Eropa sejak tahun 1976."
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#comment","Alliansen liberaler och demokrater för Europa (ALDE) är ett liberalt europeiskt parti och det tredje största partiet som finns representerat i Europaparlamentet, där dess ledamöter ingår i Gruppen Renew Europe. Partiet har även företrädare i Europeiska rådet, Europeiska unionens råd och Europeiska kommissionen. Tillförordnade partiledare är och . Bland partiets medlemspartier återfinns bland annat tyska FDP, brittiska Liberaldemokraterna, svenska Centerpartiet och Liberalerna samt finländska Svenska folkpartiet och Centern i Finland."
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#comment","El Partido de la Alianza de los Liberales y Demócratas por Europa (ALDE Party en sus siglas en inglés, Alliance of Liberals and Democrats for Europe Party) es un partido político europeo liberal-demócrata​ de la Unión Europea (UE). Se fundó el 26 de marzo de 1976 en Stuttgart como una confederación de partidos políticos nacionales con el nombre de Federación de Partidos liberales y Demócratas de Europa, renombrado como Liberales y Demócratas Europeos (ELD) en 1977 y como Liberal Demócratas y Reformistas Europeos (ELDR) en 1986. Sus juventudes son las , además de tener la fundación ."
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#comment","Альянс либералов и демократов за Европу — АЛДЕ (англ. The Alliance of Liberals and Democrats for Europe Party, ALDE Party) — европейская партия, основанная в 1993 году, включающая либеральные и либерально-демократические партии, в основном действующие в государствах ЕС."
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#comment","Die Allianz der Liberalen und Demokraten für Europa (ALDE, auch ALDE-Partei) ist eine politische Partei auf europäischer Ebene, die liberale Mitgliedsparteien in ganz Europa umfasst."
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#comment","Альянс лібералів і демократів за Європу — АЛДЄ (англ. The Alliance of Liberals and Democrats for Europe Party, ALDE Party) — європейська партія, заснована в 1993 році, що включає ліберальні і ліберально-демократичні партії, в основному діють у країнах ЄС. Зареєстрована в Бельгії як некомерційна асоціація. Незважаючи на свій законний статус як партії, АЛДЄ є радше конфедерацією політичних партій європейських країн. Входить до Ліберального інтернаціоналу. На 2012 АЛДЄ є третьою за величиною партією ЄС, має 75 місць в Європейському парламенті і 8 місць у Європейської комісії."
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti de l'Alliance des libéraux et des démocrates pour l'Europe (en anglais : Alliance of Liberals and Democrats for Europe Party, ALDE Party ou ALDE) est un parti politique européen, centriste et libéral qui prend ce nom en novembre 2012 du groupe parlementaire homonyme."
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#comment","تحالف الليبراليون والديمقراطيون من أجل أوروبا (بالإنجليزية: Alliance of Liberals and Democrats for Europe)‏ (بالفرنسية: Alliance des Démocrates et des Libéraux pour l'Europe)‏ هو تحالف عابر للحدود بين حزبين سياسيين أوروبيين، تحالف الليبراليون والديمقراطيون من أجل أوروبا ‏. يشارك هذا التحالف في مجموعات سياسية في البرلمان الأوروبي واللجنة الأوروبية للأقاليم والجمعية البرلمانية لمجلس أوروبا والجمعية البرلمانية لحلف الناتو. هناك مجموعة متنوعة من المستقلين في هذه المجموعات وكذلك الأحزاب المنتسبة على المستوى الوطني للأحزاب على المستوى الأوروبي."
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#comment","歐洲自由民主聯盟（英语：Alliance of Liberals and Democrats for Europe）是歐洲的一個跨国政党联盟（既非欧洲政党也非欧洲议会党团），是由欧洲自由民主联盟党和歐洲民主黨两个欧洲政党组成的聯盟。 除了歐洲議會之外，欧洲自由民主联盟也參加歐盟境內的各組織和北約的活動。目前欧洲自由民主联盟的主要成員包括德國自由民主黨、和非歐盟英國自由民主黨等政黨。"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#comment","La Eŭropa Liberala, Demokrata kaj Reforma Partio (ELDR) estas liberala politika partio, aktiva ene de la Eŭropa Unio. Ĝi post invito inter alie de la germana liberala politikisto Martin Bangemann fondiĝis la 26-an de marto 1976 en Stutgarto (Germanio). Fondomembroj estis 14 partioj el tiam 7 membroŝtatoj de la Eŭropa Komunumo kaj aldone el Britio, kaj unue havis la nomon Federacio de la Liberalaj kaj Demokratiaj Partioj en la Eŭropa Komunumo (ELD). Laŭ la stato de decembro 2007 ĝi havas 47 membropartiojn. Entute ĝi reprezentas entute pli ol 20 milionoj da eŭropaj balotanto"
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#comment","حزب تحالف الليبراليين والديمقراطيين من أجل أوروبا (بالإنجليزية: Alliance of Liberals and Democrats for Europe Party)‏ المعروف اختصاراً (بالإنجليزية: ALDE Party)‏ هو حزب سياسي أوروبي يتألف من 60 حزبًا ليبرالياً على المستوى الوطني من جميع أنحاء أوروبا، وينشط بشكل أساسي في الاتحاد الأوروبي. ينتمي الحزب إلى ليبرال إنترناشيونال وهو حزب سياسي أوروبي معترف به، تم تأسيسه كجمعية غير ربحية بموجب القانون البلجيكي."
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#comment","De Partij van de Alliantie van Liberalen en Democraten voor Europa (ALDE) is een politieke partij op Europees niveau."
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#comment","Aliance liberálů a demokratů pro Evropu (en: Alliance of Liberals and Democrats for Europe Party, zkratka ALDE Party) je evropská politická strana, ve které se sdružují subjekty klasicky liberálních (například německá FDP) a středo-levě liberálních (například britští Liberal Democrats) směrů. ALDE Party nesla do 10. listopadu 2012 název Evropská liberální, demokratická a reformní strana (Evropská liberálně demokratická strana, zkratka ELDR)."
"http://dbpedia.org/resource/Alliance_of_Liberals_and_Democrats_for_Europe_Party","http://www.w3.org/2000/01/rdf-schema#comment","Il Partito dell'Alleanza dei Liberali e dei Democratici per l'Europa (ALDE) è un partito politico europeo; nato nel 1976 come Federazione dei Partiti Liberali e Democratici della Comunità Europea, nel 1986 assunse il nome di Federazione dei Partiti Liberali, Democratici e Riformatori della Comunità Europea e nel 1993 quello di Partito Europeo dei Liberali, Democratici e Riformatori (ELDR), venendo infine ridenominato nel 2012. L'ALDE esprime inoltre quattro commissari in seno alla Commissione von der Leyen, oltre a due commissari indipendenti vicini al partito europeo."
