"subject","predicate","object"
"http://dbpedia.org/resource/Viru_(beer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Viru_(beer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Viru_(beer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Viru_(beer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Viru_(beer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Viru_(beer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Viru_(beer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Viru_(beer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Viru_(beer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEstonianBrands"
"http://dbpedia.org/resource/Viru_(beer)","http://www.w3.org/2000/01/rdf-schema#label","Viru (birra)"
"http://dbpedia.org/resource/Viru_(beer)","http://www.w3.org/2000/01/rdf-schema#label","Viru (beer)"
"http://dbpedia.org/resource/Viru_(beer)","http://www.w3.org/2000/01/rdf-schema#comment","Viru beer was Estonia’s first ‘gypsy’ beer brand, developed by Baltic Beer Company in 2004. Viru brand name comes from the word Viru that is widely used in Northern parts of Estonia as the name for streets, buildings, businesses as well as two counties of East Viru (Ida-Viru maakond )and West Viru (Lääne-Viru maakond). There are several theories about the origins of the name Viru (more can be found in the wikipedia article about Vironians) Baltic Beer Company Ltd (formerly Brand Independence Ltd) is a company based in London, UK."
"http://dbpedia.org/resource/Viru_(beer)","http://www.w3.org/2000/01/rdf-schema#comment","La Viru è una marca di birra estone prodotta nella seconda città più grande del paese, Tartu, dal birrificio A. Le Coq. Il marchio è di proprietà di Baltic Beer Company Ltd (ex Brand Independence Ltd), con sede a Londra, ed è prodotta su licenza in Estonia. A. Le Coq è la seconda più grande fabbrica di birra in Estonia, con una quota di mercato del 36,8% nel 2005."
"http://dbpedia.org/resource/Viru_(beer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viru_range.png"
"http://dbpedia.org/resource/Viru_(beer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viru_Old_Label.gif"
"http://dbpedia.org/resource/Viru_(beer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viru_medals.jpg"
"http://dbpedia.org/resource/Viru_(beer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viru-New-bottle-Nov-2010.jpg"
"http://dbpedia.org/resource/Viru_(beer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VIRU-beer-logo.jpg"
"http://dbpedia.org/resource/Viru_(beer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_bottles.jpg"
"http://dbpedia.org/resource/Viru_(beer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New-Bottle-design.jpg"
