"subject","predicate","object"
"http://dbpedia.org/resource/Category:Populated_places_in_Vestland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Populated_places_in_Vestland","http://www.w3.org/2000/01/rdf-schema#label","Populated places in Vestland"
"http://dbpedia.org/resource/Category:Populated_places_in_Vestland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Norway_by_county"
"http://dbpedia.org/resource/Category:Populated_places_in_Vestland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vestland"
"http://dbpedia.org/resource/Category:Populated_places_in_Vestland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Vestland"
"http://dbpedia.org/resource/Category:Populated_places_in_Vestland","http://www.w3.org/2004/02/skos/core#prefLabel","Populated places in Vestland"
"http://dbpedia.org/resource/Category:Populated_places_in_Vestland","http://dbpedia.org/ontology/wikiPageID",62640487
"http://dbpedia.org/resource/Category:Populated_places_in_Vestland","http://dbpedia.org/ontology/wikiPageRevisionID",931948901
"http://dbpedia.org/resource/Category:Populated_places_in_Vestland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Populated_places_in_Vestland"
"http://dbpedia.org/resource/Category:Populated_places_in_Vestland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Populated_places_in_Vestland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Populated_places_in_Vestland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Populated_places_in_Vestland?oldid=931948901&ns=14"
