"subject","predicate","object"
"http://dbpedia.org/resource/Peroba","http://www.w3.org/2000/01/rdf-schema#label","Peroba"
"http://dbpedia.org/resource/Peroba","http://www.w3.org/2000/01/rdf-schema#label","Peroba"
"http://dbpedia.org/resource/Peroba","http://www.w3.org/2000/01/rdf-schema#label","Peroba"
"http://dbpedia.org/resource/Peroba","http://www.w3.org/2000/01/rdf-schema#comment","Peroba, paroba, parova, perobeira, perova and peroveira are common names for various tree species in the families: 
* Apocynaceae 
* Bignoniaceae Species known by this name have important use in the timber industry, especially the species referred to as peroba rosa (Aspidosperma peroba). Peroba is also applied to the following species:"
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/ontology/wikiPageID",37137429
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/ontology/wikiPageRevisionID",1049981238
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocynaceae"
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratecoma_peroba"
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clethra_laevigata"
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspidosperma_cuspa"
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspidosperma_spruceanum"
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bignoniaceae"
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspidosperma_macrocarpon"
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspidosperma_tomentosum"
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspidosperma_parvifolium"
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peroba-amarga"
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peroba-açu"
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peroba-branca"
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspidosperma_peroba"
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peroba-comum"
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peroba-d'água"
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peroba-de-gomo"
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspidosperma_cylindrocarpon"
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peroba-rosa"
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspidosperma_compactinervium"
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cestrum_toledii"
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peroba-amarela"
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peroba_rosa"
"http://dbpedia.org/resource/Peroba","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/557RR"
"http://dbpedia.org/resource/Peroba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q932358"
"http://dbpedia.org/resource/Peroba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peroba"
"http://dbpedia.org/resource/Peroba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peroba"
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Plant_common_name"
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/ontology/abstract","Peroba, paroba, parova, perobeira, perova and peroveira are common names for various tree species in the families: 
* Apocynaceae 
* Bignoniaceae Species known by this name have important use in the timber industry, especially the species referred to as peroba rosa (Aspidosperma peroba). Peroba is also applied to the following species: 
* Peroba 
* 
* 
* 
* 
* 
* Peroba-brava 
* Peroba-café (Clethra laevigata) 
* Peroba-cetim (Aspidosperma macrocarpon) 
* (Aspidosperma polyneuron) 
* 
* Peroba-de-campos (Aspidosperma tomentosum) 
* Peroba-de-folha-larga 
* Peroba-de-goiás 
* 
* Peroba-de-lagoa-santa (Aspidosperma cylindrocarpon) 
* Peroba-de-minas (Aspidosperma cylindrocarpon) 
* Peroba-de-rego 
* Peroba-de-santa-catarina (Aspidosperma parvifolium) 
* 
* Peroba-do-campo (Aspidosperma macrocarpon) 
* Peroba-do-cerrado (Aspidosperma tomentosum) 
* 
* Peroba-dos-campos (Aspidosperma tomentosum) 
* Peroba-iquira (Aspidosperma cylindrocarpon) 
* Peroba-manchada 
* 
* 
* Peroba-poca (Aspidosperma cylindrocarpon) 
* 
* Peroba-tabuada (Aspidosperma compactinervium) 
* Peroba-tambu (Aspidosperma parvifolium) 
* Peroba-tigrina (Paratecoma peroba) 
* Peroba-tremida (Paratecoma peroba) 
*"
"http://dbpedia.org/resource/Peroba","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Names"
"http://dbpedia.org/resource/Peroba","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peroba?oldid=1049981238&ns=0"
"http://dbpedia.org/resource/Peroba","http://dbpedia.org/ontology/wikiPageLength",2091
"http://dbpedia.org/resource/Peroba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peroba"
