"subject","predicate","object"
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2021–22 Falkirk F.C. season"
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2021–22 season was Falkirk's third season in League One following their relegation from the Championship at the end of the 2018–19 season. Falkirk also competed in the League Cup, Challenge Cup and the Scottish Cup."
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Falkirk_F.C._seasons"
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_football_clubs_2021–22_season"
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://dbpedia.org/ontology/wikiPageID",67829944
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1110018019
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Fife_F.C."
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabby_McGill"
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Brown_(footballer)"
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reghan_Tumilty"
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ruth"
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_F.C."
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balmoral_Stadium"
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Kilbride_F.C."
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gardyne"
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_City_A.F.C."
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Mutch"
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Durnan"
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_United_F.C."
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadwood_Stadium"
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose_F.C."
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Sammon"
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk_Stadium"
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Carswell"
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cove_Rangers_F.C."
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaze_Kabia"
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Todd_(footballer)"
"http://dbpedia.org/resource/2021–22_Falkirk_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Hetherington"
