"subject","predicate","object"
"http://dbpedia.org/resource/Patternation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cloud111439690"
"http://dbpedia.org/resource/Patternation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/Patternation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Patternation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Patternation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/Patternation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Patternation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerosols"
"http://dbpedia.org/resource/Patternation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Patternation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aerosol111422597"
"http://dbpedia.org/resource/Patternation","http://www.w3.org/2000/01/rdf-schema#label","Patternation"
"http://dbpedia.org/resource/Patternation","http://www.w3.org/2000/01/rdf-schema#comment","Patternation is the specialized technical art of performing quantitative measurements of specific properties of particles within a spray and visualizing the patterns of this specific property within the spray. In order to understand patternation, we need to consider the role sprays play in our daily lives."
"http://dbpedia.org/resource/Patternation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mechanical_Patternator.png"
"http://dbpedia.org/resource/Patternation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Optical_Patternator.png"
"http://dbpedia.org/resource/Patternation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MultiplePlumes.png"
"http://dbpedia.org/resource/Patternation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerosols"
"http://dbpedia.org/resource/Patternation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Measurement"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageID",42075360
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageRevisionID",1041348976
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showers"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline_direct_injection"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attenuation"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metered-dose_inhaler"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_combustion_engines"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scattering"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aerosols"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combustion"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_area"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_hose"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomography"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mechanical_Patternator.PNG"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mist"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spray_drying"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbines"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particle"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spray_(liquid_drop)"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MultiplePlumes.png"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drop_(liquid)"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_spray"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfall"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Measurement"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spray_paint"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Optical_Patternator.PNG"
"http://dbpedia.org/resource/Patternation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_t_vs4"
"http://dbpedia.org/resource/Patternation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Patternation"
"http://dbpedia.org/resource/Patternation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gmHi"
"http://dbpedia.org/resource/Patternation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17152637"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mechanical_Patternator.png?width=300"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/abstract","Patternation is the specialized technical art of performing quantitative measurements of specific properties of particles within a spray and visualizing the patterns of this specific property within the spray. In order to understand patternation, we need to consider the role sprays play in our daily lives."
"http://dbpedia.org/resource/Patternation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Art"
"http://dbpedia.org/resource/Patternation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Patternation?oldid=1041348976&ns=0"
"http://dbpedia.org/resource/Patternation","http://dbpedia.org/ontology/wikiPageLength",9563
"http://dbpedia.org/resource/Patternation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Patternation"
