"subject","predicate","object"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://www.w3.org/2000/01/rdf-schema#label","Explosión de Madrid de 2021"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://www.w3.org/2000/01/rdf-schema#label","2021 Madrid explosion"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://www.w3.org/2000/01/rdf-schema#label","Explosão em Madri em 2021"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://www.w3.org/2000/01/rdf-schema#comment","Em 20 de janeiro de 2021, ocorreu uma explosão em um prédio na Calle de Toledo, em Madri, Espanha, causando o colapso parcial do edifício. A explosão matou quatro pessoas e feriu outras dez."
"http://dbpedia.org/resource/2021_Madrid_explosion","http://www.w3.org/2000/01/rdf-schema#comment","On 20 January 2021, an explosion occurred in a building on Calle de Toledo in Madrid, Spain, causing it to partially collapse. The blast killed four people and wounded ten others."
"http://dbpedia.org/resource/2021_Madrid_explosion","http://www.w3.org/2000/01/rdf-schema#comment","La explosión de Madrid de 2021 ocurrió el miércoles 20 de enero de ese año, cuando una fuga de gas natural provocó el estallido de un edificio situado en el número 98 de la calle de Toledo, Madrid, España. Murieron cuatro personas y once resultaron heridas.​​"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.40819549560547
"http://dbpedia.org/resource/2021_Madrid_explosion","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.711111068725586
"http://dbpedia.org/resource/2021_Madrid_explosion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_collapses_in_2021"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_disasters_in_Spain"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosions_in_2021"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_collapses_caused_by_fire"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_collapses_in_Europe"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explosions_in_Madrid"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_Madrid"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2021_events_in_Spain"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://dbpedia.org/ontology/wikiPageID",66443858
"http://dbpedia.org/resource/2021_Madrid_explosion","http://dbpedia.org/ontology/wikiPageRevisionID",1118701385
"http://dbpedia.org/resource/2021_Madrid_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explosions_in_2021"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_disasters_in_Spain"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_collapses_in_2021"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_Madrid"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_collapses_caused_by_fire"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_collapses_in_Europe"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calle_de_Toledo"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Paris_explosion"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explosions_in_Madrid"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_2021_events_in_Spain"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_Industries_of_Ethylene_Oxide_explosion"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_explosions"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Rosario_gas_explosion"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انفجار_۲۰۲۱_مادرید"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Explosión_de_Madrid_de_2021"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104920469"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Explosão_em_Madri_em_2021"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FUDTa"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2021_Madrid_explosion"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Youtube"
"http://dbpedia.org/resource/2021_Madrid_explosion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain-hist-stub"
