"subject","predicate","object"
"http://dbpedia.org/resource/Viscount_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctViscountciesInThePeerageOfIreland"
"http://dbpedia.org/resource/Viscount_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Viscountcy114433232"
"http://dbpedia.org/resource/Viscount_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Viscount_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Viscount_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Viscount_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViscountciesInThePeerageOfIreland"
"http://dbpedia.org/resource/Viscount_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Viscount_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Viscount_Melbourne","http://www.w3.org/2000/01/rdf-schema#label","Viscount Melbourne"
"http://dbpedia.org/resource/Viscount_Melbourne","http://www.w3.org/2000/01/rdf-schema#label","Wicehrabia Melbourne"
"http://dbpedia.org/resource/Viscount_Melbourne","http://www.w3.org/2000/01/rdf-schema#label","Виконт Мельбурн"
"http://dbpedia.org/resource/Viscount_Melbourne","http://www.w3.org/2000/01/rdf-schema#label","Viscount Melbourne"
"http://dbpedia.org/resource/Viscount_Melbourne","http://www.w3.org/2000/01/rdf-schema#label","メルバーン子爵"
"http://dbpedia.org/resource/Viscount_Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","メルバーン子爵（英: Viscount Melbourne）は、かつて存在したイギリスの子爵位。アイルランド貴族。メルボルン子爵やメルボーン子爵と表記されることもある。 が1781年に叙位されたことに始まる。"
