"subject","predicate","object"
"http://dbpedia.org/resource/Ladakh_Autonomous_Hill_Development_Council,_Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ladakh_Autonomous_Hill_Development_Council,_Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ladakh_Autonomous_Hill_Development_Council,_Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ladakh_Autonomous_Hill_Development_Council,_Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ladakh_Autonomous_Hill_Development_Council,_Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ladakh_Autonomous_Hill_Development_Council,_Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ladakh_Autonomous_Hill_Development_Council,_Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ladakh_Autonomous_Hill_Development_Council,_Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1995"
"http://dbpedia.org/resource/Ladakh_Autonomous_Hill_Development_Council,_Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ladakh_Autonomous_Hill_Development_Council,_Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutonomousRegionsOfIndia"
"http://dbpedia.org/resource/Ladakh_Autonomous_Hill_Development_Council,_Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ladakh_Autonomous_Hill_Development_Council,_Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ladakh_Autonomous_Hill_Development_Council,_Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Ladakh_Autonomous_Hill_Development_Council,_Leh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ladakh_Autonomous_Hill_Development_Council,_Leh","http://www.w3.org/2000/01/rdf-schema#label","Dewan Pengembangan Bukit Otonomi Ladakh, Leh"
"http://dbpedia.org/resource/Ladakh_Autonomous_Hill_Development_Council,_Leh","http://www.w3.org/2000/01/rdf-schema#label","Ladakh Autonomous Hill Development Council, Leh"
