"subject","predicate","object"
"http://dbpedia.org/resource/Metropolitano_Histórico_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Metropolitano Histórico de Madrid"
"http://dbpedia.org/resource/Metropolitano_Histórico_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Metropolitano Histórico de Madrid"
"http://dbpedia.org/resource/Metropolitano_Histórico_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","Sociedad Metropolitano Histórico de Madrid (MHM) (Historical Metropolitan Society of Madrid in English) is a cultural association from Madrid (Spain) focused in defending and promoting the history and cultural heritage of the Madrid city urban railways, mainly the subway (Metro de Madrid) and historical trams and light trains. This society is the successor of the former ""Sociedad de Amigos del Metro y los Tranvías Históricos de Madrid"" (SAMETRAHM) (Society of friends of historical Metro and trams of Madrid in English), which was reconstituted as MHM in 2016 with the same goals and activities."
"http://dbpedia.org/resource/Metropolitano_Histórico_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Metropolitano Histórico de Madrid (MHM) es una asociación cultural madrileña centrada en la defensa y promoción de la historia y patrimonio histórico-cultural de los ferrocarriles madrileños, especialmente del Metro de Madrid y los tranvías y Metro Ligero. La asociación tiene su origen como sucesora de la antigua Sociedad del Metro y los Tranvías Históricos de Madrid (SAMETRAHM) , que en el año 2016 fue refundada como MHM, continuando con sus mismos fines y actividades."
"http://dbpedia.org/resource/Metropolitano_Histórico_de_Madrid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_societies"
"http://dbpedia.org/resource/Metropolitano_Histórico_de_Madrid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_organisations_based_in_Spain"
"http://dbpedia.org/resource/Metropolitano_Histórico_de_Madrid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Madrid"
"http://dbpedia.org/resource/Metropolitano_Histórico_de_Madrid","http://dbpedia.org/ontology/wikiPageID",52838549
"http://dbpedia.org/resource/Metropolitano_Histórico_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",954690305
"http://dbpedia.org/resource/Metropolitano_Histórico_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_organisations_based_in_Spain"
"http://dbpedia.org/resource/Metropolitano_Histórico_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Madrid"
"http://dbpedia.org/resource/Metropolitano_Histórico_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_societies"
"http://dbpedia.org/resource/Metropolitano_Histórico_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Metropolitano_Histórico_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuatro_Caminos_(Madrid_Metro)"
"http://dbpedia.org/resource/Metropolitano_Histórico_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retiro_(Madrid)"
"http://dbpedia.org/resource/Metropolitano_Histórico_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trams"
"http://dbpedia.org/resource/Metropolitano_Histórico_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Palacios"
"http://dbpedia.org/resource/Metropolitano_Histórico_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_de_Madrid"
"http://dbpedia.org/resource/Metropolitano_Histórico_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayuntamiento_of_Madrid"
"http://dbpedia.org/resource/Metropolitano_Histórico_de_Madrid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Ligero"
"http://dbpedia.org/resource/Metropolitano_Histórico_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28195933"
"http://dbpedia.org/resource/Metropolitano_Histórico_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2d7Lo"
"http://dbpedia.org/resource/Metropolitano_Histórico_de_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metropolitano_Histórico_de_Madrid"
"http://dbpedia.org/resource/Metropolitano_Histórico_de_Madrid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Metropolitano_Histórico_de_Madrid","http://dbpedia.org/ontology/abstract","La Sociedad Metropolitano Histórico de Madrid (MHM) es una asociación cultural madrileña centrada en la defensa y promoción de la historia y patrimonio histórico-cultural de los ferrocarriles madrileños, especialmente del Metro de Madrid y los tranvías y Metro Ligero. La asociación tiene su origen como sucesora de la antigua Sociedad del Metro y los Tranvías Históricos de Madrid (SAMETRAHM) , que en el año 2016 fue refundada como MHM, continuando con sus mismos fines y actividades. Entre sus miembros se encuentran historiadores, profesores, personal ferroviario en activo y retirado, abogados, expertos en diferentes materias aplicables a la preservación del patrimonio histórico y entusiastas de los ferrocarriles y la historia de la ciudad. MHM lleva a cabo diferentes actividades e iniciativas de carácter cultural. De entre todas destaca el proyecto elaborado sobre el vestíbulo original de la estación de metro de Pacífico​ (diseñado por ) que fue aprobado por la JMD de Retiro el 11 de octubre de 2016.​ También ha tenido un papel destacado en la lucha y defensa del mantenimiento de las cocheras de metro de Cuatro Caminos, donde además la asociación defiende que se cree el futuro museo del Metro de Madrid​​"
