"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Alfred_Place","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alfred_Place","http://www.w3.org/2000/01/rdf-schema#label","Alfred Place"
"http://dbpedia.org/resource/Alfred_Place","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Place is a street in Bloomsbury, London, running between Chenies Street and Store Street."
"http://dbpedia.org/resource/Alfred_Place","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52000045776367
"http://dbpedia.org/resource/Alfred_Place","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1326999962329865
"http://dbpedia.org/resource/Alfred_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Place,_London.jpg"
"http://dbpedia.org/resource/Alfred_Place","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Store_Street.jpg"
"http://dbpedia.org/resource/Alfred_Place","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Alfred_Place","http://dbpedia.org/ontology/wikiPageID",44902531
"http://dbpedia.org/resource/Alfred_Place","http://dbpedia.org/ontology/wikiPageRevisionID",1064373268
"http://dbpedia.org/resource/Alfred_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Court_Road"
"http://dbpedia.org/resource/Alfred_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chenies_Street"
"http://dbpedia.org/resource/Alfred_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Oxford_Street"
"http://dbpedia.org/resource/Alfred_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Store_Street.jpg"
"http://dbpedia.org/resource/Alfred_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridgmount_Street"
"http://dbpedia.org/resource/Alfred_Place","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_Point"
