"subject","predicate","object"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dialect107155661"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestGermanicLanguages"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfBelgium"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfTheNetherlands"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107997703"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Non-standardSpeech107155081"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfTheUnitedStates"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfLuxembourg"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralGermanLanguages"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDialects"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfFrance"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfGermany"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/2000/01/rdf-schema#label","Alemán central occidental"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/2000/01/rdf-schema#label","Lingue tedesche centrali occidentali"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/2000/01/rdf-schema#label","西中部德语"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/2000/01/rdf-schema#label","Западносредненемецкие диалекты"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/2000/01/rdf-schema#label","West Central German"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/2000/01/rdf-schema#label","Moyen allemand occidental"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/2000/01/rdf-schema#label","West-Middelduits"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/2000/01/rdf-schema#label","Westmitteldeutsche Mundarten"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/2000/01/rdf-schema#comment","West Central German (German: Westmitteldeutsch) belongs to the Central, High German dialect family of German. Its dialects are Franconian and comprise the parts of the Rhinelandic continuum located south of the Benrath line isogloss, including the following sub-families: West Central German was spoken in several settlements throughout America, for example in the Amana Colonies."
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/2000/01/rdf-schema#comment","Le lingue tedesche centrali occidentali (in tedesco Westmitteldeutsch) costituiscono un gruppo dialettale del tedesco, parlato in Germania occidentale, in Belgio e in Lussemburgo. Si dividono in due gruppi fondamentali:"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/2000/01/rdf-schema#comment","Западносредненеме́цкие диале́кты (нем. Westmitteldeutsch) — группа немецких диалектов, наряду с восточносредненемецкими диалектами входящая в состав средненемецких диалектов. Она охватывает часть франкских диалектов и встречается в районе среднего и нижнего Рейна, где процессы второго верхненемецкого передвижения согласных по большей части не были осуществлены."
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/2000/01/rdf-schema#comment","El alemán central occidental (en alemán Westmitteldeutsch) es un grupo dialectal del alemán, hablado en Alemania occidental, en el este de Francia, en el este de Bélgica y en Luxemburgo. Se divide en dos grupos fundamentales:"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/2000/01/rdf-schema#comment","Westmitteldeutsch bildet zusammen mit dem Ostmitteldeutschen (thüringisch-obersächsische Dialektgruppe und andere) das Mitteldeutsche. Es umfasst ausschließlich fränkische Dialekte und wird vor allem entlang des Mittel- und oberen Niederrheins gesprochen. Zum Sprachgebiet gehören insbesondere die Bundesländer Hessen, Rheinland-Pfalz und das Saarland, das Großherzogtum Luxemburg sowie ein kleiner Teil Nordrhein-Westfalens im Südwesten des Landes, das östliche Belgien, ein kleiner Bereich der Niederlande bei Maastricht und grenznahe französische Gebiete in Lothringen. Die Westmitteldeutschen Sprachen haben die 2. Lautverschiebung größtenteils nicht mitvollzogen. So heißt es in allen Dialekten des Westmitteldeutschen durchgängig appel statt ‚apfel‘ und Parre(r) statt ‚Pfarrer‘. Des Weiteren w"
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/2000/01/rdf-schema#comment","West-Middelduits (Duits: Westmitteldeutsch) is een met name binnen de Duitse taalkunde gangbare term, als overkoepelende benaming voor een vrij grote groep Frankische dialecten die voornamelijk worden gesproken langs de zuidelijke Nederrijn en de Mittelrhein. Al deze dialecten vormen samen met het Oost-Middelduits - dat weer bestaat uit Hoogsaksisch en Thürings - het Middelduits."
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/2000/01/rdf-schema#comment","Le moyen-allemand occidental (en allemand : Westmitteldeutsch) est un groupe de dialectes germaniques. Cette appellation désigne les dialectes de la partie ouest du moyen allemand, opposé au moyen-allemand oriental. Il regroupe des langues franciques subdivisées en deux branches, le moyen francique et le francique rhénan. Ces parlers n'ont subi que partiellement la seconde mutation consonantique."
"http://dbpedia.org/resource/West_Central_German","http://www.w3.org/2000/01/rdf-schema#comment","西中部德语（德語：Westmitteldeutsch）是中部德语的一支，包括了两个主要分支——中法兰克语和莱茵法兰克语。"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/property/name","West Central German"
"http://dbpedia.org/resource/West_Central_German","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westmitteldeutsches_Mundartgebiet.png"
"http://dbpedia.org/resource/West_Central_German","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_language_in_the_United_States"
"http://dbpedia.org/resource/West_Central_German","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_the_Netherlands"
"http://dbpedia.org/resource/West_Central_German","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_German_languages"
"http://dbpedia.org/resource/West_Central_German","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_dialects"
"http://dbpedia.org/resource/West_Central_German","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Belgium"
"http://dbpedia.org/resource/West_Central_German","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_France"
"http://dbpedia.org/resource/West_Central_German","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Germany"
"http://dbpedia.org/resource/West_Central_German","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Luxembourg"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageID",423535
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageRevisionID",1076789587
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine_Franconian_dialects"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hessian_dialects"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukovina"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunsrik"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourgish_language"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukovina_Germans"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_German_language"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limburgish_language"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatine_German_language"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saarland"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Central_German"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Franconian_German"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Franconian"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germanic_languages"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Franconian"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_the_Netherlands"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_German"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinelandic"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limburg_(Netherlands)"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_language_in_the_United_States"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhineland-Palatinate"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German-speaking_Community_of_Belgium"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesse"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripuarian_language"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_languages"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_German_languages"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amana_Colonies"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_dialects"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_(region)"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benrath_line"
"http://dbpedia.org/resource/West_Central_German","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Belgium"
