"subject","predicate","object"
"http://dbpedia.org/resource/Menecrates_of_Tralles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Menecrates_of_Tralles","http://www.w3.org/2000/01/rdf-schema#label","Μενεκράτης ο Τραλλιανός"
"http://dbpedia.org/resource/Menecrates_of_Tralles","http://www.w3.org/2000/01/rdf-schema#label","Menecrates of Tralles"
"http://dbpedia.org/resource/Menecrates_of_Tralles","http://www.w3.org/2000/01/rdf-schema#comment","Menecrates of Tralles (Greek: Μενεκράτης ὁ Τραλλιανός, /məˈnɛkrətiːz/), probably born in Tralles (Asia Minor), was a Greek physician during the 1st century BC. He was captured by the Romans in one of their battles in the Middle East and later sold as a slave to Quintus Manneus. He seems to have been a successful practitioner in the Manneii family and for this reason he was set free with the name of Lucius Manneus. He was educated in Rome where he probably met Asclepiades of Bithynia. Menecrates is well known for the epigraph dug up in Massavetere, Caggiano now located in the National Archaeological Museum of Volcei (Buccino). The epigraph is written both in Latin and Ancient Greek and expresses the most important aspect of his life, the wine therapy and the love for Maxima Sadria."
"http://dbpedia.org/resource/Menecrates_of_Tralles","http://www.w3.org/2000/01/rdf-schema#comment","Ο Μενεκράτης ο Τραλλιανός ήταν γιατρός του 1ου αιώνα π.Χ., ένας απελεύθερος που έφερε και τον λατινικό όνομα Lucius Manneus. Ότι γνωρίζουμε γι' αυτόν προέρχεται από μια δίγλωσση (στα λατινικά και στα ελληνικά) επιτάφια επιγραφή που βρέθηκε περί τα μέσα του 19ου αιώνα στην Ιταλία και φυλάσσεται σήμερα στο Εθνικό Αρχαιολογικό Μουσείο του Μπουτσίνο. Από τα γραφόμενα σ' αυτήν φαίνεται ότι ο Μενεκράτης ο Τραλλιανός χρησιμοποιούσε το κρασί για θεραπευτικούς σκοπούς."
"http://dbpedia.org/resource/Menecrates_of_Tralles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tralles"
"http://dbpedia.org/resource/Menecrates_of_Tralles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st-century_BC_Greek_physicians"
"http://dbpedia.org/resource/Menecrates_of_Tralles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_era_slaves_and_freedmen"
"http://dbpedia.org/resource/Menecrates_of_Tralles","http://dbpedia.org/ontology/wikiPageID",44742077
"http://dbpedia.org/resource/Menecrates_of_Tralles","http://dbpedia.org/ontology/wikiPageRevisionID",1051299470
"http://dbpedia.org/resource/Menecrates_of_Tralles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_era_slaves_and_freedmen"
"http://dbpedia.org/resource/Menecrates_of_Tralles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1st-century_BC_Greek_physicians"
"http://dbpedia.org/resource/Menecrates_of_Tralles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Menecrates_of_Tralles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Menecrates_of_Tralles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caggiano"
"http://dbpedia.org/resource/Menecrates_of_Tralles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tralles"
"http://dbpedia.org/resource/Menecrates_of_Tralles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asclepiades_of_Bithynia"
"http://dbpedia.org/resource/Menecrates_of_Tralles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Menecrates_of_Tralles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatolia"
