"subject","predicate","object"
"http://dbpedia.org/resource/Earl_of_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarldomsInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Earl_of_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Earl_of_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Earl_of_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earldom114432875"
"http://dbpedia.org/resource/Earl_of_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Earl_of_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Earl_of_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Earl_of_Mansfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Earl_of_Mansfield","http://www.w3.org/2000/01/rdf-schema#label","Earl of Mansfield"
"http://dbpedia.org/resource/Earl_of_Mansfield","http://www.w3.org/2000/01/rdf-schema#label","Граф Мэнсфилд"
"http://dbpedia.org/resource/Earl_of_Mansfield","http://www.w3.org/2000/01/rdf-schema#label","マンスフィールド伯爵"
"http://dbpedia.org/resource/Earl_of_Mansfield","http://www.w3.org/2000/01/rdf-schema#label","Hrabia Mansfield i Mansfield"
"http://dbpedia.org/resource/Earl_of_Mansfield","http://www.w3.org/2000/01/rdf-schema#label","Earl of Mansfield"
"http://dbpedia.org/resource/Earl_of_Mansfield","http://www.w3.org/2000/01/rdf-schema#label","Conte di Mansfield"
"http://dbpedia.org/resource/Earl_of_Mansfield","http://www.w3.org/2000/01/rdf-schema#comment","Граф Мэнсфилд в графстве Ноттингем и граф Мэнсфилд из Кен Вуд в графстве Мидлсекс — два наследственных титула в системе Пэрства Великобритании, объединенные в один с 1843 года."
"http://dbpedia.org/resource/Earl_of_Mansfield","http://www.w3.org/2000/01/rdf-schema#comment","マンスフィールド伯爵(英: Earl of Mansfield)はイギリスの伯爵、貴族。グレートブリテン貴族爵位。法曹家に対して2度創設されており、両爵位ともマレー家によって継承されている。"
