"subject","predicate","object"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAmericanAcademyOfArtsAndSciences"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAmericanMathematicalSociety"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfSocietyForIndustrialAndAppliedMathematics"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Scientist"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMathematicians"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMathematicians"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/2000/01/rdf-schema#label","John Guckenheimer"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/2000/01/rdf-schema#label","John Guckenheimer"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/2000/01/rdf-schema#label","John Guckenheimer"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/2000/01/rdf-schema#label","John Guckenheimer"
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/2000/01/rdf-schema#comment","John Guckenheimer (Baton Rouge, Luisiana, 26 de setembro de 1945) é um matemático estadunidense. Guckenheimer estudou na Universidade Harvard (bacharel em 1966) e na Universidade da Califórnia em Berkeley, onde obteve um doutorado em 1970, orientado por Stephen Smale. Como pós-doutorando esteve de 1970 a 1972 no Instituto de Estudos Avançados de Princeton. Esteve depois na Universidade de Warwick e de 1973 a 1985 na Universidade da Califórnia em Santa Cruz. Foi depois Professor da Universidade Cornell."
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/2000/01/rdf-schema#comment","John Mark Guckenheimer (born 1945) joined the Department of Mathematics at Cornell University in 1985. He was previously at the University of California, Santa Cruz (1973-1985). He was a Guggenheim fellow in 1984, and was elected president of the Society for Industrial and Applied Mathematics (SIAM), serving from 1997 to 1998. Guckenheimer received his A.B. in 1966 from Harvard and his Ph.D. in 1970 from Berkeley, where his Ph.D. thesis advisor was Stephen Smale."
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/2000/01/rdf-schema#comment","John Guckenheimer (* 26. September 1945 in Baton Rouge, Louisiana) ist ein US-amerikanischer Mathematiker, der sich mit dynamischen Systemen beschäftigt. Guckenheimer studierte an der Harvard University (Bachelor-Abschluss 1966) und an der University of California, Berkeley, wo er 1970 bei Stephen Smale promovierte. Als Post-Doktorand war er 1970 bis 1972 am Institute for Advanced Study. Danach war er an der Universität Warwick und 1973 bis 1985 an der University of California, Santa Cruz. Später war er Professor an der Cornell University."
"http://dbpedia.org/resource/John_Guckenheimer","http://www.w3.org/2000/01/rdf-schema#comment","John Mark Guckenheimer (né le 26 septembre 1945) est un mathématicien américain."
"http://dbpedia.org/resource/John_Guckenheimer","http://xmlns.com/foaf/0.1/name","John Mark Guckenheimer"
"http://dbpedia.org/resource/John_Guckenheimer","http://dbpedia.org/property/name","John Mark Guckenheimer"
"http://dbpedia.org/resource/John_Guckenheimer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Guckenheimer.jpg"
"http://dbpedia.org/resource/John_Guckenheimer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/John_Guckenheimer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/John_Guckenheimer","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/John_Guckenheimer","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/John_Guckenheimer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Society_for_Industrial_and_Applied_Mathematics"
"http://dbpedia.org/resource/John_Guckenheimer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/John_Guckenheimer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_faculty"
"http://dbpedia.org/resource/John_Guckenheimer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematicians_from_Louisiana"
"http://dbpedia.org/resource/John_Guckenheimer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Society_for_Industrial_and_Applied_Mathematics"
