"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Steuart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Steuart","http://www.w3.org/2000/01/rdf-schema#label","Alexander Steuart"
"http://dbpedia.org/resource/Alexander_Steuart","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Steuart PRSSA FRSE (1884 – 1960) was a 20th century Scottish inventor and horologist. In 1921 he patented the Steuart Clock an early accurate electric clock."
"http://dbpedia.org/resource/Alexander_Steuart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_West_Lothian"
"http://dbpedia.org/resource/Alexander_Steuart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Broxburn,_West_Lothian"
"http://dbpedia.org/resource/Alexander_Steuart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_George_Watson's_College"
"http://dbpedia.org/resource/Alexander_Steuart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Alexander_Steuart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Alexander_Steuart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageID",58264551
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageRevisionID",1097930539
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Rankin_Steuart"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_George_Watson's_College"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barber_Todd"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Gibson_Baily"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_West_Lothian"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heriot-Watt_College"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hudson_Beare"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSE"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenners"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Henry_Holland"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_Street"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire_Exhibition"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Stanfield"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broxburn"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scottish_Society_of_Arts"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horologist"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Rowatt"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lothian"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Robert_Horne"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Watson's_College"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Broxburn,_West_Lothian"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Robert_Milne"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Alexander_Steuart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6rhNP"
"http://dbpedia.org/resource/Alexander_Steuart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56248089"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alexander_Steuart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
