"subject","predicate","object"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWhistleblowers"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Informant110205985"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNuclearEngineers"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WhistleBlower110777400"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithNuclearPower"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/2000/01/rdf-schema#label","アーニー・ガンダーセン"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/2000/01/rdf-schema#label","أرنولد غوندرسن"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/2000/01/rdf-schema#label","Arnold Gundersen"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/2000/01/rdf-schema#label","Arnold Gundersen"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/2000/01/rdf-schema#label","Arnold Gundersen"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/2000/01/rdf-schema#comment","アーニー・ガンダーセン (Arnie Gundersen) は、エネルギー・コンサルティング会社のフェアウィンズ・アソシエーツのチーフ・エンジニアで原子力撤廃論者である。1990年まで原子力産業で働いていた。"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/2000/01/rdf-schema#comment","Arnold ""Arnie"" Gundersen (né le 4 janvier 1949 à Elizabeth) est un ancien gestionnaire et ingénieur d'énergie nucléaire avec plus de 30 ans d'expérience. Il est devenu un lanceur d'alerte sur le nucléaire ( (en)) en 1990. Son curriculum vitæ le décrit comme Critical Facility Reactor Operator en 1971-1972."
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/2000/01/rdf-schema#comment","Arnold ""Arnie"" Gundersen (nacido el 4 de enero de 1949 en Elizabeth, Nueva_Jersey)​ es un antiguo ejecutivo de la industria nuclear e ingeniero con más de 44 años de experiencia en industria nuclear, que se convirtió en un alertador en 1990. Gundersen ha escrito docenas de informes periciales para organizaciones no gubernamentales y el estado de Vermont.​ Su curriculum vitae​ lo describe como Critical Facility Reactor Operator en 1971-1972.​"
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/2000/01/rdf-schema#comment","Arnold ""Arnie"" Gundersen (born January 4, 1949 in Elizabeth, New Jersey) is a former nuclear industry executive, and engineer with more than 44 years of nuclear industry experience who became a whistleblower in 1990. Gundersen has written dozens of expert reports for nongovernment organizations and the state of Vermont. Gunderson was a licensed reactor operator from 1971-1972 on Rensselaer Polytechnic Institute's zero-power open-pool university research reactor at the Reactor Critical Facility in Schenectady, New York, where he was a nuclear engineering graduate student."
"http://dbpedia.org/resource/Arnold_Gundersen","http://www.w3.org/2000/01/rdf-schema#comment","أرنولد غوندرسن (بالإنجليزية: Arnold Gundersen)‏ هو مهندس أمريكي، ولد في 4 يناير 1949 في إليزابيث في الولايات المتحدة."
"http://dbpedia.org/resource/Arnold_Gundersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_whistleblowers"
"http://dbpedia.org/resource/Arnold_Gundersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Arnold_Gundersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Arnold_Gundersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_nuclear_power"
"http://dbpedia.org/resource/Arnold_Gundersen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_nuclear_engineers"
"http://dbpedia.org/resource/Arnold_Gundersen","http://dbpedia.org/ontology/wikiPageID",28920846
"http://dbpedia.org/resource/Arnold_Gundersen","http://dbpedia.org/ontology/wikiPageRevisionID",1115180907
"http://dbpedia.org/resource/Arnold_Gundersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukushima_I_nuclear_accidents"
"http://dbpedia.org/resource/Arnold_Gundersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_whistleblowers"
"http://dbpedia.org/resource/Arnold_Gundersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofstra_University"
"http://dbpedia.org/resource/Arnold_Gundersen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy_Now"
