"subject","predicate","object"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBusinessSchoolsInNewYork"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraduateSchool108282696"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BusinessSchool108281812"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/2000/01/rdf-schema#label","University at Buffalo School of Management"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://www.w3.org/2000/01/rdf-schema#comment","The University at Buffalo School of Management is a business school located at the State University of New York at Buffalo. It is AACSB accredited in both business and accounting. UB School of Management is the highest ranking public business school in New York. The School of Management is also the largest business school in the SUNY system."
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://xmlns.com/foaf/0.1/name","University at Buffalo"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://xmlns.com/foaf/0.1/name","School of Management"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://dbpedia.org/property/name","University at Buffalo"
"http://dbpedia.org/resource/University_at_Buffalo_School_of_Management","http://dbpedia.org/property/name","School of Management"
