"subject","predicate","object"
"http://dbpedia.org/resource/Commodity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#label","Биржевой товар"
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#label","Materia prima (economía)"
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#label","Commodité"
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#label","سلعة أساسية"
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#label","Commodity"
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#label","Commodity"
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#label","Mercaderia"
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#label","Komoditas"
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#label","Handelsvara"
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#label","Commodity"
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#label","Komodita"
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#label","大宗物資"
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#label","Varo"
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#label","Handelsware"
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#label","Towar handlowy"
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#label","コモディティ"
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#label","Commodity"
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#comment","En economía, las materias primas o productos básicos (en inglés commodities)​​ son bienes fungibles destinados a uso comercial. Es decir, el mercado trata unidades del bien como equivalentes o casi equivalentes sin tener en cuenta quién las ha producido.​​"
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#comment","Komodita je zboží, které je na trhu obchodováno bez rozdílů v kvalitě. Dodávky od různých dodavatelů jsou vzájemně zastupitelné. Komoditou tak nemůžou být například osobní auta, která se vyrábějí v mnoha různých zpracování a za různou cenu. Naopak například měď je homogenní produkt, který se může obchodovat za jednotnou cenu na globálních trzích. V původním a zjednodušeném smyslu jsou komodity produkty jednotné hodnoty a kvality vyráběné ve velkém množství mnoha různými výrobci."
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#comment","Биржевой товар (иногда коммодити или коммодитиз от англ. commodity) — товары, активно перепродаваемые на организованных рынках. Особенностью таких товаров является стандартность потребительских свойств, взаимозаменяемость, хранимость, транспортируемость, дробимость партий. Конкретные экземпляры таких товаров являются легко взаимозаменяемыми (или качественно однородными) и практически не имеет значения, кто, где и как их произвёл (нефть, бумага, молоко, медь и т. д.). Обычно основная торговля такими товарами концентрируется на товарных биржах, в том числе в форме товарных деривативов. Большая часть БТ — это сырьё."
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#comment","En économie, le terme commodité, néologisme par francisation de l'anglais « commodity », est parfois employé pour désigner un produit de base ou un produit de consommation courante, un produit standardisé, essentiel et courant, aux qualités parfaitement définies et connues des acheteurs. Les « commodités » sont souvent opposés aux « spécialités », notamment dans l'industrie chimique."
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#comment","Commodity è un termine inglese che indica un bene per cui c'è domanda ma che è offerto senza differenze qualitative sul mercato ed è fungibile, cioè il prodotto è lo stesso indipendentemente da chi lo produce, come per esempio il petrolio o i metalli."
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#comment","Een commodity is een bulkgoed, een massa-geproduceerd ongespecialiseerd product, veelal een vervangbaar goed als grondstoffen en agrarische producten. Als zodanig is het ook een beleggingsklasse: commodity's worden verhandeld via termijncontracten op de beurs, maar ook daarbuiten."
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#comment","Em economia, comódite (do inglês ""commodity"", /kəˈmɒdɪti/: ""mercadoria""; do português ""comodidades"") é um termo que corresponde a produtos básicos globais não industrializados, ou seja, matérias-primas que não se diferem independente de quem as produziu ou de sua origem, sendo seu preço uniformemente determinado pela oferta e procura internacional."
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#comment","コモディティ（commodity）とは、経済学において、完全または実質的な代替可能性を持つ経済的価値またはサービスである。誰がそれらを生産したのかに関係なく、市場はその商品価値を同等かほぼ同じとして扱う。鉄鉱石、砂糖、米や小麦といった穀物など、大半のコモディティは原材料、根幹資源、農作物、鉱業生産品であるが、中には化学品やコンピュータメモリなど大量生産された製品もある。 コモディティ物品の価格は、一般にその市場全体の作用で決定される。十分に確立した現物商品は、スポットやデリバティブ市場で積極的に取引される。コモディティの広範な入手可能性は、一般的に利益率の低下につながり、価格以外の要因（ブランド名など）の重要性を低減させる。"
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#comment","Varo, aŭ komercaĵo, estas aĉetebla havaĵo (produkto) aŭ servo. Ekzistas pluraj tipoj da varoj en la ekonomika teorio: 
* Varoj konsumataj de la individuoj, plejofte aĉetitaj je la merkato. 
* Varoj uzataj de la firmaoj dum produktado. Laŭ PIV varo estas ""Objekto, fabrikita por vendado; artiklo de komerco"", kiel unua signifo, kaj ""Iu ajn materia aŭ nemateria aĵo, kiun oni povas uzi por kontentigi bezonojn"", kaj tiusence preskaŭ sinonima al havaĵo."
"http://dbpedia.org/resource/Commodity","http://www.w3.org/2000/01/rdf-schema#comment","In economics, a commodity is an economic good, usually a resource, that has full or substantial fungibility: that is, the market treats instances of the good as equivalent or nearly so with no regard to who produced them. The price of a commodity good is typically determined as a function of its market as a whole: well-established physical commodities have actively traded spot and derivative markets. The wide availability of commodities typically leads to smaller profit margins and diminishes the importance of factors (such as brand name) other than price."
