"subject","predicate","object"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://www.w3.org/2000/01/rdf-schema#label","Isoglossa ciliata"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://www.w3.org/2000/01/rdf-schema#label","Isoglossa ciliata"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://www.w3.org/2000/01/rdf-schema#comment","Isoglossa ciliata is a species of plant in the family Acanthaceae native to southern Africa."
"http://dbpedia.org/resource/Isoglossa_ciliata","http://www.w3.org/2000/01/rdf-schema#comment","Isoglossa ciliata är en akantusväxtart som först beskrevs av Christian Gottfried Daniel Nees von Esenbeck, och fick sitt nu gällande namn av Adolf Engler. Isoglossa ciliata ingår i släktet Isoglossa och familjen akantusväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Isoglossa_ciliata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isoglossa"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_South_Africa"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perennial_plants"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://dbpedia.org/ontology/wikiPageID",57222319
"http://dbpedia.org/resource/Isoglossa_ciliata","http://dbpedia.org/ontology/wikiPageRevisionID",1013616464
"http://dbpedia.org/resource/Isoglossa_ciliata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knysna"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbaceous"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perennial_plants"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acanthaceae"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Isoglossa"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_South_Africa"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Isoglossa_ciliata"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/X93u"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Isoglossa_ciliata"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Isoglossa_ciliata"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Isoglossa_ciliata"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15334254"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Acanthaceae-stub"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://dbpedia.org/property/authority","Engl."
"http://dbpedia.org/resource/Isoglossa_ciliata","http://dbpedia.org/property/genus","Isoglossa"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://dbpedia.org/property/species","ciliata"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://dbpedia.org/ontology/abstract","Isoglossa ciliata är en akantusväxtart som först beskrevs av Christian Gottfried Daniel Nees von Esenbeck, och fick sitt nu gällande namn av Adolf Engler. Isoglossa ciliata ingår i släktet Isoglossa och familjen akantusväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Isoglossa_ciliata","http://dbpedia.org/ontology/abstract","Isoglossa ciliata is a species of plant in the family Acanthaceae native to southern Africa."
"http://dbpedia.org/resource/Isoglossa_ciliata","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Isoglossa_ciliata?oldid=1013616464&ns=0"
"http://dbpedia.org/resource/Isoglossa_ciliata","http://dbpedia.org/ontology/wikiPageLength",1260
"http://dbpedia.org/resource/Isoglossa_ciliata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Isoglossa_ciliata"
