"subject","predicate","object"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomobileDesigners"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAutomotiveEngineers"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromYorkshire"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomotiveEngineer109825939"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/2000/01/rdf-schema#label","Cameron Earl"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/2000/01/rdf-schema#label","Cameron C. Earl"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/2000/01/rdf-schema#label","Cameron Earl"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/2000/01/rdf-schema#label","Cameron Earl"
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/2000/01/rdf-schema#comment","Cameron Earl was een Britse ingenieur en was de eerste dode in de geschiedenis van de Formule 1."
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/2000/01/rdf-schema#comment","Cameron Charles Earl (8 May 1923 – 18 June 1952) was a British automotive engineer."
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/2000/01/rdf-schema#comment","Cameron Earl (Sculcoate, 1923 – Nuneaton, 18 giugno 1952) è stato un ingegnere progettista e collaudatore britannico."
"http://dbpedia.org/resource/Cameron_Earl","http://www.w3.org/2000/01/rdf-schema#comment","Cameron C. Earl (* 1923 in , Yorkshire; † 18. Juni 1952 in Nuneaton, Warwickshire) war ein britischer Konstrukteur von Rennwagen. Er gilt als das erste Todesopfer der Formel 1. Nach dem Zweiten Weltkrieg wurde Earl vom britischen Intelligence Objectives Sub-Committee nach Deutschland gesandt, um dort die Entwicklung der 1930er Grand-Prix-Rennwagen von Mercedes-Benz und der Auto Union zu studieren. Nach eingehenden Gesprächen mit den damaligen Designern fertigte er Blaupausen von den Rennwagen an. Seine Berichte veröffentlichte Earl im Alter von 25 in einem Buch."
"http://dbpedia.org/resource/Cameron_Earl","http://xmlns.com/foaf/0.1/name","Cameron Earl"
"http://dbpedia.org/resource/Cameron_Earl","http://dbpedia.org/property/name","Cameron Earl"
"http://dbpedia.org/resource/Cameron_Earl","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Cameron_Earl","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sculcoates"
"http://dbpedia.org/resource/Cameron_Earl","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Cameron_Earl","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Nuneaton"
"http://dbpedia.org/resource/Cameron_Earl","http://dbpedia.org/property/deathPlace","Nuneaton, Warwickshire, England"
"http://dbpedia.org/resource/Cameron_Earl","http://dbpedia.org/ontology/deathDate",1952-06-18
