"subject","predicate","object"
"http://dbpedia.org/resource/Universal_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Universal_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Universal_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Universal_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Universal_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Universal_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Universal_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Universal_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Universal_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Universal_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Universal_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingMallsInMacombCounty,Michigan"
"http://dbpedia.org/resource/Universal_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/Universal_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingMallsEstablishedIn1965"
"http://dbpedia.org/resource/Universal_Mall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaza103965456"
"http://dbpedia.org/resource/Universal_Mall","http://www.w3.org/2000/01/rdf-schema#label","Universal Mall"
"http://dbpedia.org/resource/Universal_Mall","http://dbpedia.org/ontology/wikiPageID",67979282
"http://dbpedia.org/resource/Universal_Mall","http://dbpedia.org/ontology/wikiPageRevisionID",1029112512
"http://dbpedia.org/resource/Universal_Mall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Shopping_Center"
"http://dbpedia.org/resource/Universal_Mall","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Universal_Shopping_Center"
"http://dbpedia.org/resource/Universal_Mall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Y8RT"
"http://dbpedia.org/resource/Universal_Mall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Universal_Mall"
"http://dbpedia.org/resource/Universal_Mall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096kgb"
"http://dbpedia.org/resource/Universal_Mall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Universal_Mall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Universal_Mall","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Center"
"http://dbpedia.org/resource/Universal_Mall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Universal_Mall?oldid=1029112512&ns=0"
"http://dbpedia.org/resource/Universal_Mall","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Universal_Mall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Universal_Mall"
