"subject","predicate","object"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970ComicDebuts"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line107012534"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heading106343971"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Title106345993"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/2000/01/rdf-schema#label","Adventure into Fear"
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/2000/01/rdf-schema#comment","Adventure into Fear is an American horror comic book series published by Marvel Comics from cover dates November 1970 through December 1975, for 31 issues. This is its trademarked cover title for all but its first nine issues, though the series is copyrighted in its postal indicia as simply Fear."
"http://dbpedia.org/resource/Adventure_into_Fear","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Adventure_into_Fear_(franchise)"
"http://dbpedia.org/resource/Adventure_into_Fear","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fear11.jpg"
"http://dbpedia.org/resource/Adventure_into_Fear","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adventure_into_Fear_20.jpg"
"http://dbpedia.org/resource/Adventure_into_Fear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_comics_debuts"
"http://dbpedia.org/resource/Adventure_into_Fear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horror_comics"
"http://dbpedia.org/resource/Adventure_into_Fear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_comics_endings"
"http://dbpedia.org/resource/Adventure_into_Fear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Steve_Gerber"
"http://dbpedia.org/resource/Adventure_into_Fear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_comics"
"http://dbpedia.org/resource/Adventure_into_Fear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Doug_Moench"
"http://dbpedia.org/resource/Adventure_into_Fear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_titles"
"http://dbpedia.org/resource/Adventure_into_Fear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Gerry_Conway"
"http://dbpedia.org/resource/Adventure_into_Fear","http://dbpedia.org/ontology/wikiPageID",1809393
"http://dbpedia.org/resource/Adventure_into_Fear","http://dbpedia.org/ontology/wikiPageRevisionID",1100007491
"http://dbpedia.org/resource/Adventure_into_Fear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_the_Duck"
"http://dbpedia.org/resource/Adventure_into_Fear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Gerry_Conway"
"http://dbpedia.org/resource/Adventure_into_Fear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_to_Astonish"
"http://dbpedia.org/resource/Adventure_into_Fear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Conway"
"http://dbpedia.org/resource/Adventure_into_Fear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morbius,_the_Living_Vampire"
"http://dbpedia.org/resource/Adventure_into_Fear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gulacy"
"http://dbpedia.org/resource/Adventure_into_Fear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Lieber"
"http://dbpedia.org/resource/Adventure_into_Fear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Mantlo"
"http://dbpedia.org/resource/Adventure_into_Fear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kirby"
