"subject","predicate","object"
"http://dbpedia.org/resource/Muti_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Muti_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muti_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Muti_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Muti_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Muti_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Muti_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Muti_(film)","http://www.w3.org/2000/01/rdf-schema#label","Muti (film)"
"http://dbpedia.org/resource/Muti_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Muti is an upcoming American action-thriller film directed by George Gallo. It stars Cole Hauser and Morgan Freeman."
"http://dbpedia.org/resource/Muti_(film)","http://xmlns.com/foaf/0.1/name","Muti"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/property/name","Muti"
"http://dbpedia.org/resource/Muti_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upcoming_English-language_films"
"http://dbpedia.org/resource/Muti_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Mississippi"
"http://dbpedia.org/resource/Muti_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_action_thriller_films"
"http://dbpedia.org/resource/Muti_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Rome"
"http://dbpedia.org/resource/Muti_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_George_Gallo"
"http://dbpedia.org/resource/Muti_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Italy"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/wikiPageID",68500305
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1123807608
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Mississippi"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action-thriller_film"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Upcoming_English-language_films"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_action_thriller_films"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Rome"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redbox_Entertainment"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_George_Gallo"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Cinquemani"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Stormare"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gallo"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Iervolino"
"http://dbpedia.org/resource/Muti_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Freeman"
