"subject","predicate","object"
"http://dbpedia.org/resource/Tarkanian","http://www.w3.org/2000/01/rdf-schema#label","Тарханян"
"http://dbpedia.org/resource/Tarkanian","http://www.w3.org/2000/01/rdf-schema#label","Tarkanian"
"http://dbpedia.org/resource/Tarkanian","http://www.w3.org/2000/01/rdf-schema#label","Тарханян"
"http://dbpedia.org/resource/Tarkanian","http://www.w3.org/2000/01/rdf-schema#comment","Тарханя́н (вірм. Թարխանյան) — вірменське прізвище. Відомі носії 
* (1959) — вірменський архітектор. 
* Тарханян Артур Артаваздович (1932–2006) — вірменський архітектор. 
* — політичний в'язень. 
* (1896–1944) — діяч вірменського національно-визвольного руху."
"http://dbpedia.org/resource/Tarkanian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Tarkanian","http://dbpedia.org/ontology/wikiPageID",43008689
"http://dbpedia.org/resource/Tarkanian","http://dbpedia.org/ontology/wikiPageRevisionID",914121114
"http://dbpedia.org/resource/Tarkanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Tarkanian"
"http://dbpedia.org/resource/Tarkanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Tarkanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarkan_(disambiguation)"
"http://dbpedia.org/resource/Tarkanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Tarkanian"
"http://dbpedia.org/resource/Tarkanian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jerry_Tarkanian"
"http://dbpedia.org/resource/Tarkanian","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Danny_Tarkanian"
"http://dbpedia.org/resource/Tarkanian","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թարխանյան_(այլ_կիրառումներ)"
"http://dbpedia.org/resource/Tarkanian","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тарханян"
"http://dbpedia.org/resource/Tarkanian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4452253"
"http://dbpedia.org/resource/Tarkanian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тарханян"
"http://dbpedia.org/resource/Tarkanian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/47tue"
"http://dbpedia.org/resource/Tarkanian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Tarkanian","http://dbpedia.org/ontology/abstract","Тарханя́н (вірм. Թարխանյան) — вірменське прізвище. Відомі носії 
* (1959) — вірменський архітектор. 
* Тарханян Артур Артаваздович (1932–2006) — вірменський архітектор. 
* — політичний в'язень. 
* (1896–1944) — діяч вірменського національно-визвольного руху."
"http://dbpedia.org/resource/Tarkanian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tarkanian?oldid=914121114&ns=0"
"http://dbpedia.org/resource/Tarkanian","http://dbpedia.org/ontology/wikiPageLength",424
"http://dbpedia.org/resource/Tarkanian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tarkanian"
