"subject","predicate","object"
"http://dbpedia.org/resource/Category:Uyghurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Uyghurs","http://www.w3.org/2000/01/rdf-schema#label","Uyghurs"
"http://dbpedia.org/resource/Category:Uyghurs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_Kazakhstan"
"http://dbpedia.org/resource/Category:Uyghurs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_Kyrgyzstan"
"http://dbpedia.org/resource/Category:Uyghurs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nomadic_groups_in_Eurasia"
"http://dbpedia.org/resource/Category:Uyghurs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_officially_recognized_by_China"
"http://dbpedia.org/resource/Category:Uyghurs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_Xinjiang"
"http://dbpedia.org/resource/Category:Uyghurs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indigenous_peoples_of_East_Asia"
"http://dbpedia.org/resource/Category:Uyghurs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Muslim_communities_of_China"
"http://dbpedia.org/resource/Category:Uyghurs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_Uzbekistan"
"http://dbpedia.org/resource/Category:Uyghurs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Turkic_peoples_of_Asia"
"http://dbpedia.org/resource/Category:Uyghurs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:East_Asian_people"
"http://dbpedia.org/resource/Category:Uyghurs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ethnic_groups_in_Pakistan"
"http://dbpedia.org/resource/Category:Uyghurs","http://www.w3.org/2004/02/skos/core#prefLabel","Uyghurs"
"http://dbpedia.org/resource/Category:Uyghurs","http://dbpedia.org/ontology/wikiPageID",4365822
"http://dbpedia.org/resource/Category:Uyghurs","http://dbpedia.org/ontology/wikiPageRevisionID",1099465168
"http://dbpedia.org/resource/Category:Uyghurs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Uyghurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Uyghurs?oldid=1099465168&ns=14"
