"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_American_composers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_American_composers","http://www.w3.org/2000/01/rdf-schema#label","Jewish American composers"
"http://dbpedia.org/resource/Category:Jewish_American_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_American_musicians"
"http://dbpedia.org/resource/Category:Jewish_American_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_composers"
"http://dbpedia.org/resource/Category:Jewish_American_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_composers"
"http://dbpedia.org/resource/Category:Jewish_American_composers","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish American composers"
"http://dbpedia.org/resource/Category:Jewish_American_composers","http://dbpedia.org/ontology/wikiPageID",43737327
"http://dbpedia.org/resource/Category:Jewish_American_composers","http://dbpedia.org/ontology/wikiPageRevisionID",974267843
"http://dbpedia.org/resource/Category:Jewish_American_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Jewish_American_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Related_category"
"http://dbpedia.org/resource/Category:Jewish_American_composers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_American_composers?oldid=974267843&ns=14"
