"subject","predicate","object"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Memorial Stadium (Champaign)"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Memorial Stadium (Champaign)"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Memorial Stadium (Champaign, Illinois)"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Memorial Stadium (Champaign)"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Memorial Stadium es un estadio de fútbol americano colegial ubicado en el campus deportivo de la Universidad de Illinois Champaign en Champaign, Illinois, fue inaugurado el 3 de noviembre de 1923, tiene una capacidad para albergar a 62 872 aficionados cómodamente sentados, su equipo local son los Illinois Fighting Illini pertenecientes a la Big Ten Conference de la National Collegiate Athletic Association.​"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Memorial Stadium is a stadium on the campus of the University of Illinois Urbana-Champaign in Champaign, Illinois, United States. The stadium, used primarily for football, is a memorial to the university's students who died in World War I; their names are engraved on the nearly 200 pillars surrounding the stadium's façade. With a capacity of 60,670, the stadium is primarily used as the home of the university's Fighting Illini football team."
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","O Memorial Stadium é um estádio localizado em Champaign, Illinois, Estados Unidos, possui capacidade total para 60.670 pessoas, é a casa do time de futebol americano universitário da Universidade de Illinois. O estádio foi inaugurado em 1923, o nome é em homenagem aos estudantes da universidade que morreram na Primeira Guerra Mundial."
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","Le Memorial Stadium est un stade de football américain situé sur le campus de l'Université de l'Illinois à Champaign en Illinois. Depuis 1927, ses locataires sont les Illinois Fighting Illini (NCAA). Sa capacité est de 60 600 places."
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://xmlns.com/foaf/0.1/name","Memorial Stadium"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://xmlns.com/foaf/0.1/nick","Zuppke Field"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://xmlns.com/foaf/0.1/homepage","https://fightingillini.com/facilities/memorial-stadium/64%7Cfightingillini.com/memorial-stadium"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.09916687011719
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.23583221435547
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_Stadium_Urbana_Model_1921.jpg"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Grange_Statue.jpg"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_Fighting_Illini_logo.svg"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_Stadium_Champaign_East_Exterior_2013.jpg"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_Stadium_2013.jpg"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_Stadium_Champaign_Dedication.jpg"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_Stadium.jpg"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_Stadium_Champaign_Premium_Suites_2013.jpg"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_Stadium_Champaign_West_Exterior_2013.jpg"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iowa_Illinois_005.jpg"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_Stadium_Champaign_Jumbotron_2013.jpg"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_Stadium_Champaign_Panorama.jpg"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial-stadium-renovation.jpg"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memstad2132.jpg"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memorial_Stadium_New_Scoreboard_2013.jpg"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Champaign,_Illinois"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Projects_by_Holabird_&_Root"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Champaign,_Illinois"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_athletics_(track_and_field)_venues_in_the_United_States"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Champaign–Urbana,_Illinois"
"http://dbpedia.org/resource/Memorial_Stadium_(Champaign,_Illinois)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_National_Football_League_venues"
