"subject","predicate","object"
"http://dbpedia.org/resource/Khotang_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Khotang_district","http://www.w3.org/2000/01/rdf-schema#label","Khotang district"
"http://dbpedia.org/resource/Khotang_district","http://dbpedia.org/ontology/wikiPageID",3459660
"http://dbpedia.org/resource/Khotang_district","http://dbpedia.org/ontology/wikiPageRevisionID",175247946
"http://dbpedia.org/resource/Khotang_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khotang_District"
"http://dbpedia.org/resource/Khotang_district","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Khotang_District"
"http://dbpedia.org/resource/Khotang_district","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Khotang_district","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Khotang_district?oldid=175247946&ns=0"
"http://dbpedia.org/resource/Khotang_district","http://dbpedia.org/ontology/wikiPageLength",62
"http://dbpedia.org/resource/Khotang_district","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Khotang_district"
