"subject","predicate","object"
"http://dbpedia.org/resource/Category:Pastoral_leases_in_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Pastoral_leases_in_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Pastoral leases in Queensland"
"http://dbpedia.org/resource/Category:Pastoral_leases_in_Queensland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agriculture_in_Queensland"
"http://dbpedia.org/resource/Category:Pastoral_leases_in_Queensland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_Queensland"
"http://dbpedia.org/resource/Category:Pastoral_leases_in_Queensland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pastoral_leases_in_Australia"
"http://dbpedia.org/resource/Category:Pastoral_leases_in_Queensland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Queensland"
"http://dbpedia.org/resource/Category:Pastoral_leases_in_Queensland","http://www.w3.org/2004/02/skos/core#prefLabel","Pastoral leases in Queensland"
"http://dbpedia.org/resource/Category:Pastoral_leases_in_Queensland","http://dbpedia.org/ontology/wikiPageID",38081763
"http://dbpedia.org/resource/Category:Pastoral_leases_in_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",812199156
"http://dbpedia.org/resource/Category:Pastoral_leases_in_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/Category:Pastoral_leases_in_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Pastoral_leases_in_Queensland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Pastoral_leases_in_Queensland?oldid=812199156&ns=14"
