"subject","predicate","object"
"http://dbpedia.org/resource/Portrait_of_Philip_IV_in_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Portrait_of_Philip_IV_in_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/Portrait_of_Philip_IV_in_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Description106724763"
"http://dbpedia.org/resource/Portrait_of_Philip_IV_in_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Portrait_of_Philip_IV_in_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Portrait_of_Philip_IV_in_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WordPicture107201804"
"http://dbpedia.org/resource/Portrait_of_Philip_IV_in_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Portrait_of_Philip_IV_in_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Portrait_of_Philip_IV_in_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Portrait_of_Philip_IV_in_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortraits"
"http://dbpedia.org/resource/Portrait_of_Philip_IV_in_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Portrait_of_Philip_IV_in_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Portrayal107202391"
"http://dbpedia.org/resource/Portrait_of_Philip_IV_in_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Portrait_of_Philip_IV_in_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artwork106998748"
"http://dbpedia.org/resource/Portrait_of_Philip_IV_in_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Portrait_of_Philip_IV_in_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVelazquezPortraitsOfPhilipIV"
"http://dbpedia.org/resource/Portrait_of_Philip_IV_in_Fraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Portrait_of_Philip_IV_in_Fraga","http://www.w3.org/2000/01/rdf-schema#label","Filip IV pod Fragą"
"http://dbpedia.org/resource/Portrait_of_Philip_IV_in_Fraga","http://www.w3.org/2000/01/rdf-schema#label","Portrait of Philip IV in Fraga"
"http://dbpedia.org/resource/Portrait_of_Philip_IV_in_Fraga","http://www.w3.org/2000/01/rdf-schema#label","Felipe IV en Fraga"
"http://dbpedia.org/resource/Portrait_of_Philip_IV_in_Fraga","http://www.w3.org/2000/01/rdf-schema#label","Philippe IV à Fraga"
"http://dbpedia.org/resource/Portrait_of_Philip_IV_in_Fraga","http://www.w3.org/2000/01/rdf-schema#comment","El llamado Felipe IV en Fraga es un retrato de más de medio cuerpo de dicho rey pintado por Velázquez en tres sesiones en junio de 1644 en la ciudad de Fraga, a la que se había trasladado la corte con motivo de la «jornada de Aragón» de ese año y que concluyó con la recuperación de Lérida, ocupada por el ejército francés a raíz de la sublevación de Cataluña. Regalado por Felipe V a su hijo, el futuro duque de Parma, el cuadro salió de España con este en 1748.​ Ingresó en 1911 en la Colección Frick de Nueva York, actualmente abierta como museo público."
