"subject","predicate","object"
"http://dbpedia.org/resource/Move_to_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Move_to_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Move_to_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Move_to_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Move_to_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Move_to_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Move_to_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Move_to_Memphis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Move_to_Memphis","http://www.w3.org/2000/01/rdf-schema#label","Move to Memphis"
"http://dbpedia.org/resource/Move_to_Memphis","http://www.w3.org/2000/01/rdf-schema#label","Move To Memphis"
"http://dbpedia.org/resource/Move_to_Memphis","http://www.w3.org/2000/01/rdf-schema#label","Move to Memphis"
"http://dbpedia.org/resource/Move_to_Memphis","http://www.w3.org/2000/01/rdf-schema#label","Move to Memphis"
"http://dbpedia.org/resource/Move_to_Memphis","http://www.w3.org/2000/01/rdf-schema#label","Move to Memphis"
"http://dbpedia.org/resource/Move_to_Memphis","http://www.w3.org/2000/01/rdf-schema#comment","«Move to Memphis» es la novena canción del recopilatorio Headlines And Deadlines: The Hits Of a-ha (1991) y la segunda canción del álbum Memorial Beach (1993) . Esta Canción fue hecha para promocionar el recopilatorio Headlines And Deadlines: The Hits Of a-ha hecho en 1991 y el único sencillo de este. Después fue incluida en Memorial Beach (1993) pero con otra versión."
"http://dbpedia.org/resource/Move_to_Memphis","http://www.w3.org/2000/01/rdf-schema#comment","Move to Memphis is een nummer van de Noorse band a-ha uit 1991. Het verscheen als nieuw nummer op hun verzamelalbum Headlines and deadlines: the hits of a-ha. Daarnaast verscheen er op het album Memorial Beach een nieuwe versie van het nummer. Het nummer had het meeste succes in a-ha's thuisland Noorwegen, waar het de 2e positie bereikte. Voor de rest werd het in een paar andere Europese landen een klein hitje, waaronder Duitsland, Frankrijk en de Britse eilanden. In Nederland haalde ""Move to Memphis"" de 12e positie in de Tipparade."
"http://dbpedia.org/resource/Move_to_Memphis","http://www.w3.org/2000/01/rdf-schema#comment","""Move to Memphis"" is a song by Norwegian band A-ha, which was released in October 1991 as a single from their greatest hits album Headlines and Deadlines: The Hits of A-ha (1991). It was written by Paul Waaktaar-Savoy and Magne Furuholmen, and produced by A-ha. ""Move to Memphis"" reached number two in Norway and number 47 in the United Kingdom."
"http://dbpedia.org/resource/Move_to_Memphis","http://www.w3.org/2000/01/rdf-schema#comment","«Move To Memphis» — сингл норвезького гурту a-ha, випущений 1991 року, який увійшов до компіляційного альбому «Headlines and Deadlines», а також студійного альбому «Memorial Beach» 1993 року."
"http://dbpedia.org/resource/Move_to_Memphis","http://www.w3.org/2000/01/rdf-schema#comment","Move to Memphis est une chanson du groupe A-ha, parue en 1993 sur leur album Memorial Beach, mais dont le single était sorti en 1991. Le video clip met en vedette la sculpturale Béatrice Dalle actrice du film français 37°2 le matin de Jean-Jacques Beineix, qui avait affirmé à l'époque à un magazine allemand être fan du groupe A-ha. On la voit d'ailleurs poser lascivement sur une photo, aux côtés d'un Morten Harket très chevelu."
"http://dbpedia.org/resource/Move_to_Memphis","http://xmlns.com/foaf/0.1/name","Move to Memphis"
"http://dbpedia.org/resource/Move_to_Memphis","http://dbpedia.org/property/name","Move to Memphis"
"http://dbpedia.org/resource/Move_to_Memphis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A-ha_Move_to_Memphis_1991_Single_Cover.jpg"
"http://dbpedia.org/resource/Move_to_Memphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A-ha_songs"
"http://dbpedia.org/resource/Move_to_Memphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Magne_Furuholmen"
"http://dbpedia.org/resource/Move_to_Memphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Paul_Waaktaar-Savoy"
"http://dbpedia.org/resource/Move_to_Memphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_singles"
"http://dbpedia.org/resource/Move_to_Memphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_songs"
"http://dbpedia.org/resource/Move_to_Memphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/Move_to_Memphis","http://dbpedia.org/ontology/wikiPageID",53175122
