"subject","predicate","object"
"http://dbpedia.org/resource/Housekeeping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Housekeeping","http://www.w3.org/2000/01/rdf-schema#label","Tasques domèstiques"
"http://dbpedia.org/resource/Housekeeping","http://www.w3.org/2000/01/rdf-schema#label","家務"
"http://dbpedia.org/resource/Housekeeping","http://www.w3.org/2000/01/rdf-schema#label","家事"
"http://dbpedia.org/resource/Housekeeping","http://www.w3.org/2000/01/rdf-schema#label","Tâche ménagère"
"http://dbpedia.org/resource/Housekeeping","http://www.w3.org/2000/01/rdf-schema#label","Tareas domésticas"
"http://dbpedia.org/resource/Housekeeping","http://www.w3.org/2000/01/rdf-schema#label","Housekeeping"
"http://dbpedia.org/resource/Housekeeping","http://www.w3.org/2000/01/rdf-schema#label","Domácí práce"
"http://dbpedia.org/resource/Housekeeping","http://www.w3.org/2000/01/rdf-schema#label","집안일"
"http://dbpedia.org/resource/Housekeeping","http://www.w3.org/2000/01/rdf-schema#label","نظافة منزلية"
"http://dbpedia.org/resource/Housekeeping","http://www.w3.org/2000/01/rdf-schema#comment","Housekeeping is the management and routine support activities of running an organised physical institution occupied or used by people, like a house, ship, hospital or factory, such as tidying, cleaning, cooking, routine maintenance, shopping, and bill payment. These tasks may be performed by members of the household, or by persons hired for the purpose. This is a more broad role than a cleaner, who is focused only on the cleaning aspect. The term is also used to refer to the money allocated for such use. By extension, it may also refer to an office or organization, as well as the maintenance of computer storage systems."
"http://dbpedia.org/resource/Housekeeping","http://www.w3.org/2000/01/rdf-schema#comment","家事（かじ）とは、家庭に関することがらのことをいう。主に次の2つの意味で用いられる。 
* 家庭に関する紛争、審判手続など。家事事件手続法に定められた事件、家庭裁判所で取り扱う事件。離婚、養子縁組、離縁、扶養、相続、成年後見などが、家庭裁判所で扱う家事事件の対象である。詳しくは家事事件手続法もしくは家庭裁判所を参照。 
* 掃除、洗濯、炊事などの、家庭における日常生活の運営のための業務のこと。本項目で解説する。 家事（かじ）は、掃除、洗濯、炊事、買物などの、家庭における日常生活のことである。 日常的な生活が円滑に推移していくための基本的な用事（掃除・洗濯・炊事・買物）、及びそれをこなしていくことをいう。企業における総務・経理の仕事になぞらえられる。日本では伝統的に、主婦の仕事とみなされることが多い。ただし最近では、妻の収入が夫の収入を上回ることを理由に、家庭の主夫としての道を選択する男性が僅かながら存在することから、「かならずしも主婦の仕事とは限らなくなった」と考える人もいる。英語の表現でも、家事を担当する人を性別に関わらないホームメイカー（home maker）といった表現を採るケースがある。 2013年（平成25年）度の男女共同参画白書によれば、日本での家事の活動を貨幣価値に換算すると、年間およそ77兆5000億円になるという。"
"http://dbpedia.org/resource/Housekeeping","http://www.w3.org/2000/01/rdf-schema#comment","التدبير المنزلي مصطلح يشير إلى إدارة الواجبات والأعمال المنزلية المرتبطة بإدارة المنزل، مثل التنظيف والطهي صيانة المنزل والتسوق وغسيل الملابس ودفع الفواتير. قد يتم تنفيذ هذه المهام من قبل أفراد الأسرة، أو بواسطة أشخاص آخرين تم تعيينهم لهذا العمل. ومدبرة المنزل هي شخص يعين لإدارة شئون المنزل والعمالة المنزلية. يشمل التدبير المنزلي تنظيف المنزل، أي التخلص من القمامة وتنظيف الأسطح القذرة والغبار والتنظيف باستخدام المكنسة الكهربائية. قد تتضمن أيضًا بعض الأعمال الخارجية، مثل إزالة اوراق الشجر من مزاريب المطر وغسيل النوافذ وممسحة الباب."
"http://dbpedia.org/resource/Housekeeping","http://www.w3.org/2000/01/rdf-schema#comment","家務，又稱家事，是指家庭在日常生活中的一般性事務，因此也被稱為「家務事」，例如：掃除、洗濯、烹飪、購物等，有時亦包含照顧被照顧者及居家用品的簡易修理等。處理家務時若不小心就有可能發生家居意外、甚至引起火灾等致死事故（例如洗廁所用漂白水加水管疏通剂就会产生剧毒的氯气或氯胺）。受聘從事家務的職業稱為家務助理，也就是俗稱僕人、傭人。"
